Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,6,52,287.9312944501,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,1,51,255,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,1,49,265.92816666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,1,55,269.42462223614,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,66,84,380.19452380952,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,17,84,287.18561420976,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,52,84,343.7142875,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,DNF,81,389.67655330295,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,DNF,87,465.7314397477,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,36,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,31,60,350.46502898551,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,28,64,346.43672442358,
