Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior RDRS 9-12 Cat4/5,1,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,494593,,,
Junior RDRS 9-12 Cat4/5,2,163022,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,547053,,,
Junior RDRS 9-12 Cat4/5,3,163023,Henry,Caudill,Unattached,,542381,,,
Senior A Cat1/2/3,1,21462,Richard,Furchtgott,,,308936,370.8,269.46416666667,
Senior A Cat1/2/3,2,82600,Mattison,Brady,	 District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,308.94,278.51106060606,
Senior A Cat1/2/3,3,23442,Connor,Ryan,,,321260,321.83,287.55795454545,
Senior A Cat1/2/3,4,111664,Thomas,Humphreys,,,441096,304.06,296.60484848485,
Senior A Cat1/2/3,5,70881,Patrick,Jarenwattananon,,,362104,320.28,305.65174242424,
Senior A Cat1/2/3,6,3955,Sean,Barrie,,,198408,348.61,314.69863636364,
Senior A Cat1/2/3,7,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop ,,408591,345.61,323.74553030303,
Senior A Cat1/2/3,8,5799,Jose,Escobar,,,236162,334.81,332.79242424242,
Senior A Cat1/2/3,9,99065,Christopher,M. jones,,,341396,371.3,341.83931818182,
Senior A Cat1/2/3,10,124613,Elliott,Cheresh,Bike Rack Racing,,485004,344.41,350.88621212121,
Senior A Cat1/2/3,11,70915,Alex,Kasch,,,390412,392.44,359.93310606061,
Senior A Cat1/2/3,12,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,366.31,368.98,
Senior A Cat1/2/3,13,97772,Chris,Reardon,,,433501,444.33,378.02689393939,
Senior A Cat1/2/3,14,133264,Jeremy,Burkhardt,,,392452,310.33,387.07378787879,
Senior A Cat1/2/3,15,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles54,,339836,367.16,396.12068181818,
Senior A Cat1/2/3,16,18156,Thomas,Simchak,,,289991,389.16,405.16757575758,
Senior A Cat1/2/3,17,131948,Nick,Taylor,,,498113,385.85,414.21446969697,
Senior A Cat1/2/3,18,3603,David,Stauffer,,,370578,374.44,423.26136363636,
Senior A Cat1/2/3,19,114518,Matthew,Ficke,,,468652,409.32,432.30825757576,
Senior A Cat1/2/3,20,138840,James,Sharp,,,523455,434.48,441.35515151515,
Senior A Cat1/2/3,21,104289,Robert,Caudill,,,448229,398.92,450.40204545455,
Senior A Cat1/2/3,DQ,16250,Ken,Calender,DQ,,115342,403.15,459.44893939394,
Senior A Cat1/2/3,DNF,160346,Andrew,Valdesuso,DNF,,549310,481.99,477.54272727273,
Senior B Cat4/5,1,151224,Joe,Garcia,DistrictTaco Racing,,521113,407.73,372.1215,
Senior B Cat4/5,2,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,426.24,381.30993335988,
Senior B Cat4/5,3,135648,Ziad,Lien,Rock Creek Velo,,485838,434.87,390.49836671977,
Senior B Cat4/5,4,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,492.61,399.68680007965,
Senior B Cat4/5,5,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,,458001,452.26,408.87523343953,
Senior B Cat4/5,6,17055,Michael,Epshteyn,Unattached,,273232,478.03853391742,418.06366679941,
Senior B Cat4/5,7,152640,Sam,Friedman,Phase Cycling,,534464,449.06,427.2521001593,
Senior B Cat4/5,8,142193,Charlie,Sponsel,unattached,,230753,418.05734074074,436.44053351918,
Senior B Cat4/5,9,155287,Andres,Sola,Unattached,,536691,438.41,445.62896687906,
Senior B Cat4/5,10,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,480.24,454.81740023894,
Senior B Cat4/5,11,18970,Sonny,Smith,Ocean Velo Club,,241128,437.48,464.00583359883,
Senior B Cat4/5,12,1982,Robert,Espinal,Unattached,,165404,488.8280413774,473.19426695871,
Senior B Cat4/5,13,147909,Bradley,Saull,National Capital Velo Club/UnitedHealthcare,,366828,512.46,482.38270031859,
Senior B Cat4/5,14,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,450.73,491.57113367847,
Senior B Cat4/5,15,78887,Ted,Blake,Unattached,,376104,478.05,500.75956703836,
Senior B Cat4/5,16,19946,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,282922,450,509.94800039824,
Senior B Cat4/5,17,142194,Jonathan,Carney,Unattached,,358631,468.35,519.13643375812,
Senior B Cat4/5,18,132408,Erik,Argueta,DistrictTaco Racing,,489738,497.55,528.324867118,
Senior B Cat4/5,19,29385,Pete,Van riper,Route 1 Velo/Arrow Bicycle,,246471,529.84,537.51330047789,
Senior B Cat4/5,20,27680,Alexander,Mcrae,Ocean Velo Club,,308136,491.43,546.70173383777,
Senior B Cat4/5,21,19722,Blake,Selzer,Route 1 Velo,,150694,541.89,555.89016719765,
Senior B Cat4/5,22,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,470518,571.42,565.07860055754,
Senior C Cat 5,1,163762,Adrian,Monza,Annapolis Bicycle Racing Team,,120073,429.77,428.93266666667,
Senior C Cat 5,2,163765,Rainero jr,Rediang,Route 1 Velo/Arrow Bicycle,,548166,498.11,442.87295833333,
Senior C Cat 5,3,156155,Jesper,Frant,Unattached,,516303,536.92,456.81325,
Senior C Cat 5,4,162753,Jacob,Harpster,DistrictTaco Racing,,549087,515.77,470.75354166667,
Senior C Cat 5,5,170074,Jackson,San miguel,Unattached,,560395,500,484.69383333333,
Senior C Cat 5,6,170582,Jose,Jeronimo,Unattached,,,500,498.634125,
Senior C Cat 5,7,156592,Anthony,Passaro,Unattached,,550274,554.53,512.57441666667,
Senior C Cat 5,8,148548,Jeffrey,Simpson,Phase Cycling,,520077,467.29,526.51470833333,
Senior C Cat 5,9,156633,Richy,Mason,Annapolis Bicycle Racing Team,,526149,532.2,540.455,
Senior C Cat 5,10,103648,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,,440624,543.99,554.39529166667,
Senior C Cat 5,11,166185,Sarah,Burkey,The Bike Rack/Bike Rack Racing,,560376,552.17998359375,568.33558333333,
Senior C Cat 5,12,156419,Derek,Skaggs,Route 1 Velo,,510312,556.04,582.275875,
Senior C Cat 5,13,127286,Renee,Miller,San Jose Bicycle Club/SJBC,,476971,694.25093725509,596.21616666667,
Senior C Cat 5,14,113202,Tedd,Russell,Phase Cycling,,468378,569.87,610.15645833333,
Senior C Cat 5,15,164096,Juan,Manuel cruz,Unattached,,546620,594.31,624.09675,
Senior C Cat 5,16,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,632.84,638.03704166667,
