Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,207092,Johan,Brusa,Premier Racing,,614493,269.71153846154,269.71153846154,
Men Cat 3,2,143927,Kyle,Kilmartin,,,515349,354.44976070766,298.42114377335,
Men Cat 3,3,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,335.85193452381,308.83831743879,
Men Cat 3,4,158996,Christopher,Davy,,,547795,445.31934607723,319.25549110424,
Men Cat 3,5,180200,Bryan,Bombela,Advance2Race,,582900,424.11603495339,329.67266476968,
Men Cat 3,DNP,143910,Patrick,Augustin,,,383537,,,
Men Cat 3,6,194081,Hicham,Bekraoui,,,610512,314.78153844057,350.50701210057,
Men Cat 3,DNP,106054,Manuel,Barra,,,459089,,,
Men Cat 3,DNP,143922,Irvin,Zavaleta,Breakaway Cycling / ChildrenaTMs Charity,,524138,,,
Men Cat 4,1,213383,Scout,Hollister,,,606299,365.35714285714,330.18452380952,
Men Cat 4,2,189648,Christian,Zollner,,,591632,361.16365004164,338.91145833333,
Men Cat 4,3,235236,Christopher,Ackerman,Velo Club La Grange,,608513,400,347.63839285714,
Men Cat 4,4,123188,Jakob,Sandberg,,,482549,443.4749373168,356.36532738095,
Men Cat 4,5,177091,Mackenzie,Bass,,,573632,400,365.09226190476,
Men Cat 4,6,158456,Ray,Martinez,,,543695,385.89395504066,373.81919642857,
Men Cat 4,7,194123,Justin,Birch,,,609848,442.84233542394,382.54613095238,
Men Cat 4,8,166128,Jorge,Tejada,,,558389,400,391.27306547619,
Men Cat 4,9,235642,Max,Eisenberg,UCLA,,631312,400,400,
Men Cat 4,10,236051,Jimmy,Gao,,,632700,400,408.72693452381,
Men Cat 4,11,226162,Daladros,Haston,Go Fast,,616470,451.37457440026,417.45386904762,
Men Cat 4,12,226536,Matt,Walton,Go Fast - Incycle,,617384,456.31014190551,426.18080357143,
Men Cat 4,13,235240,Marcelo,Amaral dos santos,,,606614,400,434.90773809524,
Men Cat 4,14,159008,Jonathan,Yepes,,,549050,400,443.63467261905,
Men Cat 4,15,213432,Jonathan,Rios,Velo Club La Grange,,613858,505.14864093409,452.36160714286,
Men Cat 4,16,229158,Forest,Tarbath,,,620341,407.92207792208,461.08854166667,
Men Cat 4,DNP,170384,Emmitt,Grossbard,Velo Club La Grange,,560178,,,
Men Cat 5,1,235796,Antoine,Ulry,Velo Club La Grange,,631595,500,406.12866543686,
Men Cat 5,2,235168,Ramon,Rios,,,629001,500,419.53885608874,
Men Cat 5,3,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,405.93294098143,432.94904674061,
Men Cat 5,4,194152,Roman,Lopez,,,188904,433.39528977715,446.35923739249,
Men Cat 5,5,235174,Isaac,Perez,ORC,,630743,500,459.76942804437,
Men Cat 5,6,235244,Brandon,Owens-nilo,We Biiike,,,500,473.17961869625,
Men Cat 5,7,235171,Edgar,Munoz,,,630377,500,486.58980934812,
Men Cat 5,8,235663,Joseph,Fallie,,,632203,500,500,
Men Cat 5,9,30098,Michael,Howard,,,,500,513.41019065188,
Men Cat 5,10,176621,Erik,Petersen,,,574695,504.60241361856,526.82038130375,
Men Cat 5,11,235652,Ernesto,Tovar,Gobici,,,500,540.23057195563,
Men Cat 5,12,30330,Jason,Davis,,,,500,553.64076260751,
Men Cat 5,13,208019,Patrick,Silva,,,560949,500,567.05095325939,
Men Cat 5,14,236289,Nicolas,Cabeza,3P,,,500,580.46114391126,
Men Cat 5,15,236290,Deandre,Williams,,,,500,593.87133456314,
Men Cat Pro/1/2,1,190923,Sam,Frigo,,,584937,246.8835037897,193.09011155052,
Men Cat Pro/1/2,2,166215,Chad,Nichols,,,169020,114.36763952893,203.10780054216,
Men Cat Pro/1/2,3,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,208.06257040737,213.12548953381,
Men Cat Pro/1/2,4,144165,Alex,Brewer,,,434525,234.73760761406,223.14317852546,
Men Cat Pro/1/2,5,164275,Joseph,Bloodworth,,,463474,238.69433333333,233.16086751711,
Men Cat Pro/1/2,6,71396,Ronald,Toth,AXIOM presented by Bike Legal,,392332,168.30151946819,243.17855650876,
Men Cat Pro/1/2,DNP,165414,Brian,Nieport,,,168607,,,
Men Cat Pro/1/2,DNP,174777,Zachary,Gudwin,,,570088,,,
Men Cat Pro/1/2,DNP,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,,,
Men Cat Pro/1/2,DNP,137962,Tyler,Thorp,SoCalCycling.com Team,,511212,,,
Men Cat Pro/1/2,DNP,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,,,
Men Cat Pro/1/2,DNP,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,,110224,,,
Men Cat Pro/1/2,DNP,152279,Prince,Patel,,,529200,,,
Men Cat Pro/1/2,DNP,60276,John,Garbo,,,396393,,,
Men Collegiate A,1,159838,Yumeto,Shigihara,University of California-Los Angeles,,552170,,,
Men Collegiate A,2,160209,Yupeng,Zhang,University of California-Davis,,550221,,,
Men Collegiate A,3,90235,Ruben,Saatjian,University of California-San Diego,,422984,,,
Men Collegiate A,4,97223,Duncan,Clark,University of California-Los Angeles,,423077,,,
Men Collegiate B,1,235653,Sviatoslav,Gudzenko,University of California-Los Angeles,,629249,,,
Men Collegiate B,2,186959,Donald,Hersam,San Jose State University,,586035,,,
Men Collegiate B,3,39239,Alberto,Santosdavidson,University of California-San Diego,,318892,,,
Men Collegiate B,4,234484,Sean,Garcia,San Jose State University,,624860,,,
Men Collegiate C,1,233946,Espen,Aas,University of Southern California,,625990,500,450,
Men Collegiate C,2,235246,Benjamin,De vicente,University of Southern California,,630337,500,462.5,
Men Collegiate C,3,117056,Jordy,Malmberg,University of California-Davis,,459668,500,475,
Men Collegiate C,4,189646,Brent,Peluso,,,591795,393.44580562435,487.5,
Men Collegiate C,5,174400,Preston,Mui,University of California-Berkeley,,572663,500,500,
Men Collegiate C,6,235642,Max,Eisenberg,,,631312,500,512.5,
Men Collegiate C,8,213455,Jorge,Saucedo-daniel,University of Southern California,,613117,469.57459207459,525,
Men Collegiate C,9,235236,Christopher,Ackerman,University of California-Los Angeles,,608513,500,537.5,
Men Collegiate D,1,235762,Dennis,Gavrilenko,University of California-Los Angeles,,632033,600,510,
Men Collegiate D,2,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,600,516.42857142857,
Men Collegiate D,3,227485,Dennis,Liang,University of California-San Diego,,622817,412.74877149877,522.85714285714,
Men Collegiate D,4,235759,Alessandro,Cirulli,University of California-San Diego,,632023,600,529.28571428571,
Men Collegiate D,5,235342,Chibuike,Agba,University of California-Davis,,630375,600,535.71428571429,
Men Collegiate D,6,235758,Luke,Sheltraw,University of California-San Diego,,612108,600,542.14285714286,
Men Collegiate D,7,235299,Dawson,Talavera,University of California-Davis,,593235,600,548.57142857143,
Men Collegiate D,8,226296,Will,Shields,University of California-Los Angeles,,631542,600,555,
Men Collegiate D,9,235764,Travis,Richardson,University of California-San Diego,,632050,600,561.42857142857,
Men Collegiate D,10,231416,Ilan,Goldstein,,,632013,506.12522686025,567.85714285714,
Men Collegiate D,11,232483,Han,Zhang,University of California-Berkeley,,603114,452.8125,574.28571428571,
Men Collegiate D,12,170933,Jack,Newcomb,,,563799,600,580.71428571429,
Men Collegiate D,13,235770,Thomas,Slavonia,University of California-Los Angeles,,631601,600,587.14285714286,
Men Collegiate D,14,158044,William,Lee,University of California-Los Angeles,,631575,600,593.57142857143,
Men Collegiate D,15,235771,Weidian,Kuang,University of California-San Diego,,631414,600,600,
Men Collegiate D,16,235772,Simar,Ghumman,,,626230,600,606.42857142857,
Men Collegiate D,17,235769,Enrique,Olivares-pesante,,,631681,600,612.85714285714,
Men Collegiate D,18,235768,Luis,Molina,University of California-Davis,,632318,600,619.28571428571,
Men Collegiate D,19,235305,Jaden,Tran,University of California-Davis,,624187,600,625.71428571429,
Men Collegiate D,20,235774,Alan,Nguyen,San Jose State University,,626098,600,632.14285714286,
Men Collegiate D,21,235310,Jay,Patriarca,University of California-Davis,,631900,600,638.57142857143,
Men Collegiate D,22,235773,Nianpu,Li,University of California-Davis,,632180,600,645,
Men Collegiate D,23,235767,Alex,Chen,University of California-Los Angeles,,631677,600,651.42857142857,
Men Collegiate D,DNP,170384,Emmitt,Grossbard,,,560178,,,
Men Collegiate D,DNP,189650,Henry,Mendoza,University of California-Los Angeles,,592012,,,
Men Collegiate D,DNP,235760,Dominic,Orlando,University of California-San Diego,,631373,,,
Men Collegiate D,DNP,235295,Liam,Thor,,,630347,,,
Men Collegiate D,DNP,3288,Unknown,Rider,,,,,,
Men Master 30+ Cat 3/4,1,236296,Jon,Cinningham,Big Orange Cycling P/B Beachbody performance,,,350,283.935954845,
Men Master 30+ Cat 3/4,2,143922,Irvin,Zavaleta,Breakaway Cycling / ChildrenaTMs Charity,,524138,257.40667623158,315.74896989667,
Men Master 30+ Cat 3/4,3,111634,Anthony,Freeman,Big Orange Cycling,,132324,339.04650658509,347.56198494833,
Men Master 30+ Cat 3/4,4,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,379.375,379.375,
Men Master 30+ Cat 3/4,5,158456,Ray,Martinez,,,543695,385.89395504066,411.18801505167,
Men Master 30+ Cat 3/4,6,173137,Matthew,Lusk,Big Orange Cycling p/b Beachbody Performance,,570384,467.11594464542,443.00103010333,
Men Master 30+ Cat 3/4,7,173441,Brian,Shields,,,570890,407.46475195133,474.814045155,
Men Master 35+ Cat 1/2/3,1,46386,Rigoberto,Meza,,,88272,165.92625888096,165.92625888096,
Men Master 35+ Cat 1/2/3,2,189704,Victor,Guzman,Padyak Racing Team,,592098,343.92686441193,260.6939329556,
Men Master 35+ Cat 1/2/3,3,159009,Kyle,Kinder,,,548816,308.19531509917,275.97333439359,
Men Master 35+ Cat 1/2/3,4,156113,Lubin,N piedras avila,,,539062,358.91250362886,291.25273583157,
Men Master 35+ Cat 1/2/3,5,148066,Brian,Mitchell,,,526355,281.31033716671,306.53213726956,
Men Master 35+ Cat 1/2/3,6,71396,Ronald,Toth,AXIOM presented by Bike Legal,,392332,168.30151946819,321.81153870754,
Men Master 35+ Cat 1/2/3,7,165414,Brian,Nieport,,,168607,304.86895943995,337.09094014553,
Men Master 35+ Cat 1/2/3,8,46274,Joseph,Dagostino,Stage 2 Cyclery presented by Bosch,,50754,431.55570674335,352.37034158351,
Men Master 45+ Cat 1/2/3,1,60276,John,Garbo,,,396393,321.85053664933,304.15119698682,
Men Master 45+ Cat 1/2/3,2,122615,Joe,Chang,,,523,258.79697192513,334.46989409077,
Men Master 45+ Cat 1/2/3,3,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,433.18981471494,364.78859119472,
Men Master 45+ Cat 1/2/3,4,111634,Anthony,Freeman,Big Orange Cycling,,132324,339.04650658509,395.10728829867,
Men Master 45+ Cat 1/2/3,5,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,437.37742685346,425.42598540262,
Men Master 45+ Cat 1/2/3,6,144841,Michael,Araluce,R5 Ciclismo,,1841,426.39465767548,455.74468250657,
Men Master 45+ Cat 1/2/3,7,68026,Oliver,Dayos,Majestic Cycling,,364957,424.45731312977,486.06337961052,
Men Master 45+ Cat 1/2/3,8,90862,Ruben,Lopez,,,424025,454.87409556498,516.38207671447,
Men Master 50+ Cat 1/2/3,1,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,379.20440859027,326.0845755423,
Men Master 50+ Cat 1/2/3,2,65179,Ryan,Dorris,Kitzuma majestic,,54658,350.79177939642,339.24499569165,
Men Master 50+ Cat 1/2/3,3,46271,Steve,Landry,,,106895,504.94921875,352.40541584101,
Men Master 50+ Cat 1/2/3,4,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,,110224,418.20751658778,365.56583599036,
Men Master 50+ Cat 1/2/3,5,46237,Ruben,Meza,Stage2Cyclery/Bosc,,62483,353.47481203008,378.72625613972,
Men Master 50+ Cat 1/2/3,6,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,501.89579020014,391.88667628907,
Men Master 50+ Cat 1/2/3,7,42593,Aaron,Goodale,,,259142,408.12248729734,405.04709643842,
Men Master 50+ Cat 1/2/3,8,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,420.59354033484,418.20751658778,
Men Master 50+ Cat 1/2/3,9,189517,Russell,Delavan,Canyon Velo,,590885,474.88127504163,431.36793673713,
Men Master 50+ Cat 1/2/3,10,51391,Saul,Nunez,Kitzuma Racing,,305620,366.29767762762,444.52835688648,
Men Master 50+ Cat 1/2/3,11,44149,Joel,Wheeler,,,305399,401.90137429654,457.68877703584,
Men Master 50+ Cat 1/2/3,12,44130,Bill,Carlson,,,257374,437.75892857143,470.84919718519,
Men Master 50+ Cat 1/2/3,13,236295,James,Williamson,,,578416,450,484.00961733454,
Men Master 50+ Cat 1/2/3,DNP,72724,Augustine,Gonzalez,Kitzuma Racing,,299645,,,
Men Master 50+ Cat 1/2/3,DNP,16611,Scott,Winzeler,,,269290,,,
Men Master 50+ Cat 3/4,1,42593,Aaron,Goodale,,,259142,,,
Men Master 50+ Cat 3/4,DNP,236291,Timothy,Memdoza,Pats 605,,,,,
Men Master 50+ Cat 3/4,2,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,,,
Men Master 55+ Cat 1/2/3/4,1,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,,,
Men Master 55+ Cat 1/2/3/4,2,46274,Joseph,Dagostino,Stage 2 Cyclery presented by Bosch,,50754,,,
Men Master 55+ Cat 1/2/3/4,3,236291,Timothy,Memdoza,Pats 605,,,,,
Men Master 60+ Cat 1/2/3/4,1,16611,Scott,Winzeler,,,269290,,,
Men Master 60+ Cat 1/2/3/4,2,189517,Russell,Delavan,Canyon Velo,,590885,,,
Men Master 60+ Cat 1/2/3/4,3,44130,Bill,Carlson,,,257374,,,
Men Master 60+ Cat 1/2/3/4,4,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,,,
Women Cat 3,1,229016,Unknown,Rider2,,,,,,
Women Cat 3,2,190644,Amelia,Durst,,,592665,,,
Women Cat 4,1,235336,Nicole,Steinmetz,Velo Club La Grange,,625363,,,
Women Cat 4,2,229820,Camila,Arenas,Los Angeles Bicycle Academy P/B SIS,,623649,,,
Women Cat 4,3,227227,Taisha,Walker,,,618442,,,
Women Cat 4,4,194505,Arielle,Miller,,,614695,,,
Women Cat 4,DNP,169855,Alexa,Castro,Velosport Cycling,,529175,,,
Women Cat 5,1,227226,Anna,Lee,,,618219,,,
Women Cat 5,2,226557,Catalina,Fierros,Peach Racing,,617701,,,
Women Cat 5,3,236292,Natalie,Webb,,,632530,,,
Women Cat 5,4,236293,Latara,Hill,,,617783,,,
Women Cat Pro/1/2,1,175070,Lizbeth,Ureno,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,,,
Women Cat Pro/1/2,2,159688,Shari,Stillman-corbitt,,,53008,,,
Women Collegiate B,1,228796,Anna,Hicks,California Polytechnic-San Luis Obispo,,616268,,,
Women Collegiate B,2,223014,Sienna,Levine,University of California-Davis,,587293,,,
Women Collegiate B,3,175064,Deryn,Leduke,University of California-San Diego,,537849,,,
Women Collegiate C,1,189670,Camille,Kittredge,University of California-San Diego,,590705,,,
Women Collegiate C,2,211591,Izabella,Slosberg,,,606067,,,
Women Collegiate C,DNP,235787,Mireille,Van dongen,,,,,,
Women Collegiate C,3,235337,Chelsea,Castillo,San Jose State University,,615396,,,
Women Collegiate D,1,235340,Lena,Wigger,,,632468,650,581.61346153846,
Women Collegiate D,2,189674,Ellie,Walsh,California Polytechnic-San Luis Obispo,,592055,638.71153846154,604.40897435897,
Women Collegiate D,3,235785,Audrey,Williams,California Polytechnic-San Luis Obispo,,631585,650,627.20448717949,
Women Collegiate D,4,234499,Maggie,Nelson,University of California-Davis,,626389,650,650,
Women Collegiate D,5,235786,Sarah,Valette,University of California-Los Angeles,,632294,650,672.79551282051,
Women Collegiate D,6,194011,Shoshana,Harlem,,,603189,657.16780045351,695.59102564103,
