Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Silverton Road Race,2008-06-1,Pro/1/2,DNF,39,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,DNF,47,,
OUCH,2008-08-3,Men Category 1/2,2,7,,
Sunset Criterium,2008-08-9,Senior Men,16,17,,
Eugene Roubaix,2009-04-18,Men 1/2,12,36,,
OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,31,46,,
Mt. Tabor Series #1,2009-06-10,Senior Men,6,36,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,19,48,,
Mt. Tabor Series #3,2009-06-24,Senior Men,4,37,,
Mt. Tabor Series #4,2009-07-1,Senior Men,31,44,,
Mt. Tabor Series #6,2009-07-15,Senior Men,25,41,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,19,39,,
Mt. Tabor Series #1,2010-06-9,Senior Men,8,23,187.63857432309,
Tuesday PIR,2010-06-22,Cat 1/2/3,57,60,364.91844444444,
Mt. Tabor Series #3,2010-06-23,Senior Men,11,28,202.9352303441,
Portland Twilight Crit,2010-08-13,Category 1/2,20,38,,
