Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,28,50,441.38252631579,
Lime Rock Grand Prix,2017-04-30,Men 4/5,48,74,466.00278571429,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,9,17,431.85942857143,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,14,56,430.41538542128,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,91,106,539.7122585034,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,27,47,453.62358695652,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,5,71,358.70195516186,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,61,76,531.22244895551,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,43,63,493.42442881389,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,14,65,393.57828085976,
Mengoni Grand Prix,2017-07-23,Men Cat4,44,74,504.84196873233,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,39,107,477.36094278381,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,8,72,395.61952973129,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,10,51,393.24680138104,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,13,47,402.75302173913,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,46,90,479.93678889238,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,37,95,475.74105802686,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,3,46,394.26575757576,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 3/4,DNF,38,582.75324422079,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,8,83,401.33851470588,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,28,70,487.85888333333,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,3,74,352.66608717187,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,50,75,552.91427650166,
CRCA - Club Race Series,2018-07-7,Men Cat4,2,48,383.97588888889,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,2,40,352.68515151515,
CRCA - Club Race Series,2018-08-4,Men Cat4,8,45,413.50225490196,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,32,40,458.90051666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,8,32,366.01532140812,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,35,94,410.93753703704,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,65,113,465.99583333333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,39,68,470.50286111111,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,32,96,391.10810176768,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,13,33,406.14810606061,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,13,33,408.00810606061,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,53,97,449.27333333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,35,95,431.58407017544,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,40,91,462.16565853659,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,18,89,394.782,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,5,31,399.685,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,5,31,399.685,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,29,63,432.8349382716,
Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,2,6,454.64582624438,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Cat P/1/2/3,2,2,,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,17,25,515.07261111111,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,55,60,498.22903571429,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,50,80,428.18937719298,
Arias Sportswear Central Park Time Trial,2021-03-28,Masters Men 45+ Non- bikes,1,5,,
Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,1,6,360,
Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 Non- Bikes,5,5,,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,2,17,352.8892779526,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,12,90,275.8125,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,36,40,221.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,16,47,195.93984962406,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,6,31,315,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,3,20,477,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,23,62,201.11111111111,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,7,26,321.73076923077,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,28,62,300.62590832407,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,34,67,290.15763306438,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,39,66,333.66010092117,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,18,74,232.11994846585,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,8,16,361.21102316575,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,4,55,241.61529057452,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,3,45,260.06202111671,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,7,42,255.26304749685,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,30,71,261.87232450426,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,14,41,256.50562828546,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,6,37,302.17778401002,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,33,63,422.84290141458,
Central Park Time Trial,2022-10-9,Men Masters  40+ on  bikes,1,2,,
Randall's Island Crit,2023-03-19,Open Cat 3/4,9,20,359.44407738931,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,48,58,347.89646568099,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,20,37,306.75888609104,
Castelli Cup,2023-04-9,Men Master 40+,36,54,353.78269104054,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,47,90,283.78727190055,
First Responders Race (Beach Channel),2023-04-22,Masters Men 40+ Road bikes,1,4,,
First Responders Race (Beach Channel),2023-04-22,Men Open Road Bikes,3,13,405,
CRCA Bear Mountain Classic,2023-05-7,Men 45+,1,40,239.16086826335,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,49,71,372.98908011575,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,34,39,377.38634173644,
CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,DNF,13,,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,20,41,326.88338963112,
Castelli Cup #4,2023-07-15,Masters 40-99,10,35,308.10954637948,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,3,17,297.02505990721,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,1,25,271.00779751843,
Castelli Cup,2023-08-12,Men Master 40+,18,51,331.91766343434,
