Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,38,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,50,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,19,89,272.33563848824,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,24,74,298.08071038728,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,20,105,274.62772355756,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,23,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,4,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,13,94,,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,10,37,282.79341666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,21,42,320.29862658069,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,6,65,242.52640403768,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,62,150,247.62918485712,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,99,119,266.44866113661,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,71,119,244.08371064677,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,103,119,310.54255960127,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,30,67,241.55578947368,
