Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,18,36,297.5,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,24,28,221.61215561224,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,21,21,354.52116666667,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,9,29,310.70851851852,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,5,25,303.7506564897,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,18,45,255.89016145461,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 1/2 10-99,4,26,249.91238691657,
Le Champion Pave,2012-07-22,Men PRO/1/2  ,7,31,225.83090909091,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,18,77,227.31541666667,
Milford Criterium,2012-07-29,Men PRO/1/2  ,40,65,240.94181543375,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,DNF,45,331.85094117647,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,DNF,55,352.97443518519,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,16,46,287.71904347826,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,9,37,279.71657407407,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,15,26,285.39487179487,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,33,39,324.26848245614,
West Branch Classic,2013-06-2,Men PRO/1/2,13,16,302.96023809524,
Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,21,26,301.95995495465,
Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,9,43,235.46357142857,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,DNF,42,334.55333333333,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,DNF,45,378.76766666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,45,51,367.82444444444,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,31,37,326.68077777778,
Birmingham Bike Festival,2013-08-25,Men PRO-1-2,DNF,59,358.9455,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,DNF,45,366.97024561404,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,14,17,373.17052083333,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,36,39,386.99277192982,
