Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillsboro-Roubaix,2013-03-23,Men Cat 5,4,50,434.375,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,8,49,442.08452173913,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,42,67,476.84866675767,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,28,66,431.55963541667,
Monsters of the Midway,2013-05-11,Men Cat 5,13,47,457.94273684211,
Monsters of the Midway,2013-05-11,Men Cat 4/5,5,72,358.18073529412,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,4,38,368.99594117647,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,2,30,387.27548809524,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,3,43,370.5533968254,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,5,41,379.06470237468,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,16,57,392.61351851852,
Tour of Galena - TT,2013-06-8,Men Cat 5,2,31,368.82463484487,
Tour of Galena - RR,2013-06-8,Men Cat 5,1,49,353.28996465466,
Tour of Galena - Crit,2013-06-9,Men Cat 5,4,28,397.36421428571,
Tour of Galena,2013-06-9,Men Cat 5,1,32,366.92023255791,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,8,36,389.37036068665,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,DNF,36,427.62999681914,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,32,47,489.89015873016,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,24,40,462.90356721669,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,28,56,402.84040384615,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,43,64,479.41916692223,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,15,63,411.76892307692,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,3,26,379.22673076923,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,6,42,378.0140877193,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,3,39,377.03372886908,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,66,68,468.07314311144,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,17,49,358.04242158036,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,8,10,437.12775,
