Race Name,Race Date,Category Name,Place,Total Racers,Points
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Timber Wolves,8,26,371.23898550725,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Junior Male 12-18,1,2,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 12-18,9,14,379.35132799399,
Orchard Hill Assault ,2017-04-29,Men Cat 2,15,19,389.375,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 12-18,8,11,381.35233228318,
Weeping Willow - Kenda Cup #3,2017-05-21,U19 SPORT JUNIOR MEN,3,3,,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 12-18,7,7,396.5730749999,
The Pinnacle - EFTA NECS #4,2017-06-18,U19  SPORT JUNIOR MEN,2,2,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Junior Men 12-18,6,9,396.99720556436,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 12-18,9,17,381.92143189015,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Timber Wolves,25,26,433.30934932352,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men Under 19,8,15,391.26483844529,
Horror at Harding Hill,2018-07-15,SPORT U19 MEN,1,3,,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 12-18,10,17,372.1321591118,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2019-02-10,polar bears,11,16,403.21058498901,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M U19,DNF,3,,
Bear Brook Classic,2019-05-11,Cat 2 Men 18U,4,10,377.11143995893,
Secret Squirrel,2019-05-19,Expert Men Under 19,5,5,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 12-18,DNF,8,373.92219166632,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 12-18,6,8,390.19674645997,
