Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,13,33,165,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,28,33,213.4375,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,53,81,171.8671545542,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,36,47,208.5733746841,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,DNF,49,439.71234920635,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT M 19-29,9,10,388.5,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT M 19-29,6,7,358.89907407407,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT M 19-29,DNF,5,,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,17,30,442.864,
