Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - Crit,2017-02-11,Women Collegiate B,DNF,16,715.71428571429,
Swamp Classic - TT,2017-02-11,Women Collegiate B,4,6,600,
Swamp Classic - RR,2017-02-11,Women Collegiate B,16,17,678.75,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,14,17,681.3381547619,
Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,6,8,626.08928571429,
Upstate Cycling Classic - TT,2017-03-4,Women Coll Wom B,3,4,,
Brevard College Criterium,2017-03-18,Women Coll Wom B,17,22,703.23555964406,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,17,21,743.77677587302,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,10,11,704.07372363749,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,13,17,679.82960468802,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,14,15,742.57585714286,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,17,20,672.63128333333,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,7,7,780.52204007575,
