Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,39,55,215.6,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,4,87,258.375,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,30,71,288.04251428571,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,7,49,243.1287,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),9,37,259.06055274587,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,10,43,243.28189789213,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,10,39,261.259375,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,4,39,232.44894736842,
Kelly Cup,2010-05-23,Men 3   ,23,37,311.33540740741,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,35,75,371.70654545455,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,49,74,297.60682051282,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,5,77,267.9895483871,
Fulton Road Race,2011-04-9,Men Category 3/4   ,28,33,347.28640625,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,1,49,284.18577272038,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,58,103,249.4745667414,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,1,39,255.21816666667,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,3,22,270.60474216611,
Reston Gran Prix,2011-06-26,Men 35+ Masters,4,15,260.9837825861,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,6,43,200.99608589365,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,29,61,268.0514,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,DNF,72,317.30684137284,
Black Hills Circuit Race,2012-03-25,Men Master  ,45,63,411.64429985298,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,18,72,265.58139375884,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,36,72,265.58139375884,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,63,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,28,75,286.42288288288,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,55,59,350.26371449894,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,26,52,327.7155403166,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,19,36,314.575,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,22,30,311.80685833794,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,33,56,289.45099313781,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  35+,1,10,230.5657200894,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,12,23,296.5304462595,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,DNF,15,374.63866666667,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 35-44,6,10,287.84184637672,
Hopyard Farm Criterium,2012-08-25,Men  Master 30-99,4,5,,
Hopyard Farm Criterium,2012-08-25,Men  Master 30-99,4,5,,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,27,48,363.07110526316,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,15,21,320.67685583717,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,21,36,336.73349161013,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,19,34,338.39566666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,16,52,268.51792982456,
All American Road Race,2013-04-20,Men Cat1/2/3,62,72,365.79806451613,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,7,25,310.40283333333,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,6,26,293.46458994709,
Kelly Cup,2013-05-19,Men Masters  35+,13,17,322.30491666667,
Wilmington Grand Prix ,2013-05-19,Men's II/III,47,96,347.38336956522,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,31,54,308.00140740741,
Ride Sally Ride,2013-06-1,Men Masters 35+,3,13,259.12844444444,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 35+,2,15,261.18633333333,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,21,43,312.46129166667,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,5,23,263.76722222222,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,5,13,310.66194384777,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,4,57,285.5815867344,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,8,30,300.34291666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,22,60,319.12674074074,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,50,60,375.90408888889,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,6,20,270.98187963768,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,2,14,295.47152777778,
Kelly Cup,2014-05-18,Men Masters  35+,4,11,280.76300237557,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,3,38,254.92774799941,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,5,23,280.25825757576,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,55,79,349.71987179487,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,12,25,305.83936111111,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,17,35,304.33805882353,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,2,20,296.83267521534,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,20,31,372.10470238095,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,15,61,318.661738337,
Kelly Cup,2015-05-17,Men 35+ Masters,19,20,372.35054166667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,28,44,361.18308333333,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,8,13,336.35712045146,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Ride Sally Ride,2015-06-6,Men Masters  35+,9,23,337.50446616751,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,13,21,352.46491666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,12,17,402.1308125,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,12,17,402.1308125,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,18,25,386.12670017736,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,50,57,434.301875,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,49,81,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,19,32,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,17,24,397.05188888889,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,17,24,397.05188888889,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,12,15,376.62832688676,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,9,27,341.34048631911,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,16,19,416.515,
Ride Sally Ride,2017-05-7,Men Masters 35+,27,30,406.8545,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,49,76,408.95381609195,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,38,63,350.97694230769,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,13,25,346.27,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 35-39 Masters,9,9,493.521,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,17,25,424.38983333333,
Jefferson Cup Road Race,2018-04-15,Men Combined 35-39 Masters,10,16,395.3743125,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,32,74,341.18020138889,
Ride Sally Ride,2018-05-6,Men Masters  35+,7,12,360.71,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,58,63,452.22365591398,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,16,19,417.51651290685,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,31,55,368.25175925926,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,13,31,390.23128696698,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,34,53,394.81823283595,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,28,41,396.2718245614,
Tour de Tysons,2019-03-16,Men  35+ 35+,17,27,431.1785,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,23,56,380.63136881378,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,28,66,363.4926969697,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,14,24,428.7612,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,11,26,386.05983333333,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,7,22,357.76181818182,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,14,28,427.30046474359,
Pickle Juice Race,2021-05-23,MEN 45+,17,47,419.03216307144,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,4,43,318.81216854782,
Historic Riverton Criterium,2021-06-13,Men Masters Open,5,69,309.85294117647,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,3,32,350,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,10,40,323.75,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,16,40,350,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,17,45,281.32336400139,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,7,35,360.34759849705,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,17,34,286.65657078221,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,2,26,322.37459744146,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,9,49,304.97597864823,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,20,42,297.82623294637,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,4,34,303.0115650105,
Ride Sally Ride,2022-06-12,Men 45+,1,41,304.52614964484,
Ride Sally Ride,2022-06-12,Men Cat 1-23,33,44,392.75426812926,
Salisbury Circuit Race,2022-07-16,Men 45+,2,27,279.40634972487,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,16,31,325.45263740806,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,9,30,267.0226352319,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,9,20,274.96308214947,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,7,20,281.7963470791,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,15,32,311.27355016149,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,14,26,326.09504162597,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,10,37,270.69393315261,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,2,23,284.30212816202,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,4,45,279.09376345292,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,9,24,348.61734456537,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,11,48,320.65892934246,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,32,41,359.37123539728,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,19,36,378.34789012145,
Ride Sally Ride,2023-06-11,Men 45+,5,39,294.98001052252,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,2,55,369.91028620959,
GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,8,33,324.05078634706,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,DNF,58,389.92843205463,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,46,65,405.32781740171,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,24,59,292.58530783774,
