Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,30945,Greg,Tombragel,QCW,,287386,326.14,259.09416666667,
Men Master 35+ Open,2,24771,David,Hauber,Texas Roadhouse Cycling,,209979,285.02,267.10825,
Men Master 35+ Open,3,35029,Mike,Sherman,Zipp Factory Team,,242842,300.74,275.12233333333,
Men Master 35+ Open,4,24706,Stephen,Spanbauer,Texas Roadhouse Cycling,,109373,348.03,283.13641666667,
Men Master 35+ Open,5,23293,Ryan,Gamm,,,149656,287.57,291.1505,
Men Master 35+ Open,6,37208,Gary,Dyer,,,50908,314.2,299.16458333333,
Men Master 35+ Open,7,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,338.62,307.17866666667,
Men Master 35+ Open,8,39097,Don,Birch,Team Heroes,,200905,333.59,315.19275,
Men Master 35+ Open,9,10636,Benjamin,Weaver,Zipp Factory Team,,107684,297.98,323.20683333333,
Men Master 35+ Open,10,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,339.1,331.22091666667,
Men Master 35+ Open,11,33924,Ben,Reed,IndieBike PB IU Health,,273820,339.37,339.235,
Men Master 35+ Open,12,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,325.18,347.24908333333,
Men Master 35+ Open,13,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,388.37,355.26316666667,
Men Master 35+ Open,14,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,402.45,363.27725,
Men Master 35+ Open,15,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,378.45,371.29133333333,
Men Master 35+ Open,16,56916,Ryan,Tragesser,Heroes Foundation,,278631,361.65,379.30541666667,
Men Master 35+ Open,17,78051,Craig,Baker,Team Indiebike p/b IU Health,,399512,343.56,387.3195,
Men Master 35+ Open,18,37191,Harry,Clark,Team Heroes,,65323,355.12,395.33358333333,
Men Master 35+ Open,19,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,352.85,403.34766666667,
Men Master 35+ Open,20,35031,Sean,O'donnell,Scarletfire Racing,,26563,381.95,411.36175,
Men Master 35+ Open,DNF,31222,Alan,Standley,Team Heroes,,63353,415.25356477009,427.38991666667,
Men Master 35+ Open,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,409.27,427.38991666667,
Men Master 35+ Open,DNF,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,306.69,427.38991666667,
Men Master 35+ Open,DNF,39086,Kevin,Strawbridge,None,,386621,461.3,427.38991666667,
Men Master 50+ Open,1,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,339.1,300.02166666667,
Men Master 50+ Open,2,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,361.91,312.39933333333,
Men Master 50+ Open,3,39097,Don,Birch,Team Heroes,,200905,333.59,324.777,
Men Master 50+ Open,4,35001,Bryan,Boggs,Zipp Masters Team,,296044,357.89,337.15466666667,
Men Master 50+ Open,5,27056,Mark,Sills,Scarlet Fire Racing,,219887,384.47,349.53233333333,
Men Master 50+ Open,6,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,384.33,361.91,
Men Master 50+ Open,7,79157,Gene,James,ROLLFAST,,399348,411.35,374.28766666667,
Men Master 50+ Open,8,24706,Stephen,Spanbauer,Texas Roadhouse Cycling,,109373,348.03,386.66533333333,
Men Master 50+ Open,9,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,351.91,399.043,
Men Master 50+ Open,10,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,377.96,411.42066666667,
Men Master 50+ Open,11,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,472.85,423.79833333333,
Men Senior  Cat 1/2/3,1,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,264.17,244.31266666667,
Men Senior  Cat 1/2/3,2,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,288.54,251.40242424242,
Men Senior  Cat 1/2/3,3,76445,Brice,Brookshire,Marian University Cycling Team,,401755,259.25,258.49218181818,
Men Senior  Cat 1/2/3,4,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,332.77,265.58193939394,
Men Senior  Cat 1/2/3,5,100436,John,Becker *,First Internet Bank Cycling Team,,346092,309.57,272.6716969697,
Men Senior  Cat 1/2/3,6,37347,Devin,Clark,Michelob Ultra - Big Shark Racing Team,,186238,324.08,279.76145454545,
Men Senior  Cat 1/2/3,7,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,294.08,286.85121212121,
Men Senior  Cat 1/2/3,8,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,302.71,293.94096969697,
Men Senior  Cat 1/2/3,9,24771,David,Hauber,Texas Roadhouse Cycling,,209979,285.02,301.03072727273,
Men Senior  Cat 1/2/3,10,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,328.99,308.12048484848,
Men Senior  Cat 1/2/3,11,28991,Timothy,Nixon,Team Upland Brewing,,337314,322.74,315.21024242424,
Men Senior  Cat 1/2/3,12,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,258.35,322.3,
Men Senior  Cat 1/2/3,13,23293,Ryan,Gamm,None,,149656,287.57,329.38975757576,
Men Senior  Cat 1/2/3,14,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,334.74,336.47951515152,
Men Senior  Cat 1/2/3,15,91028,Dustyn,Smith,,,423744,375.23,343.56927272727,
Men Senior  Cat 1/2/3,16,77091,Ben,Souders,Mercy Kuat,,407691,411.92,350.65903030303,
Men Senior  Cat 1/2/3,17,32492,Charles,Crouse,Indie Bike,,194993,358.23,357.74878787879,
Men Senior  Cat 1/2/3,18,30968,John,Woods,Zone 6,,256120,319.73,364.83854545455,
Men Senior  Cat 1/2/3,19,39070,Scott,Baumer,Team Upland Brewing,,353428,356.44,371.9283030303,
Men Senior  Cat 1/2/3,20,119382,Thomas,Lane,CES / Crankworks,,428298,379.18,379.01806060606,
Men Senior  Cat 1/2/3,21,55147,John,Balmer,Century Road Club of America,,2443,321.86,386.10781818182,
Men Senior  Cat 1/2/3,22,37519,Lucas,Guyton,Velosport Iowa,,308798,351.39,393.19757575758,
Men Senior  Cat 1/2/3,DNF,30945,Greg,Tombragel,QCW,,287386,326.14,407.37709090909,
Men Senior  Cat 1/2/3,DNF,32969,Kevin,Depasse,CUTTERS CYCLING,,323640,341.10876041667,407.37709090909,
Men Senior  Cat 1/2/3,DNF,33924,Ben,Reed,IndieBike PB IU Health,,273820,339.37,407.37709090909,
Men Senior  Cat 1/2/3,DNF,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,383.56,407.37709090909,
Men Senior  Cat 1/2/3,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,388.37,407.37709090909,
Men Senior  Cat 3/4,1,85922,Robert,Frangi,Dash Racing,,411678,339.7,310.17633333333,
Men Senior  Cat 3/4,2,83635,Seth,Worthington,ROLLFAST,,394358,397.89,317.46302380952,
Men Senior  Cat 3/4,3,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,400.89,324.74971428571,
Men Senior  Cat 3/4,4,56905,Jordan,Fleming,,,371391,344.84,332.0364047619,
Men Senior  Cat 3/4,5,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,352.01,339.3230952381,
Men Senior  Cat 3/4,6,78017,Nelson,Gaker,Darkhorse,,245953,432.23,346.60978571429,
Men Senior  Cat 3/4,7,108668,John,Yandl,Team Upland Brewing,,466367,371.27,353.89647619048,
Men Senior  Cat 3/4,8,119905,Jacob,Shupe,Indiebike p/b IU Health,,459350,440.21,361.18316666667,
Men Senior  Cat 3/4,9,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,378.52,368.46985714286,
Men Senior  Cat 3/4,10,79153,Tyler,Conant,Dash Racing,,389918,415.67,375.75654761905,
Men Senior  Cat 3/4,11,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,401.72,383.04323809524,
Men Senior  Cat 3/4,12,66804,Max,Savage,Pro Chain,,323824,482.38,390.32992857143,
Men Senior  Cat 3/4,13,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,409.27,397.61661904762,
Men Senior  Cat 3/4,14,91027,Sean,Hurley,Scholars Inn Bakehouse,,428642,449.27,404.90330952381,
Men Senior  Cat 3/4,15,116257,Eli,House,Veloworks Urban Cyclery,,454200,412.19,412.19,
Men Senior  Cat 3/4,16,115986,Erik,Schwedland,Cutters Cycling,,474575,425.88,419.47669047619,
Men Senior  Cat 3/4,17,32559,Andy,Grote,No Limit Cycling,,265141,454.75,426.76338095238,
Men Senior  Cat 3/4,18,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,422.84,434.05007142857,
Men Senior  Cat 3/4,19,77091,Ben,Souders,Mercy Kuat,,407691,411.92,441.33676190476,
Men Senior  Cat 3/4,20,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,445.35,448.62345238095,
Men Senior  Cat 3/4,21,108664,Owen,Busch,ProChain Junior Development,,387255,472.82,455.91014285714,
Men Senior  Cat 3/4,22,39046,David,Fouts,ROLLFAST,,198089,426.92,463.19683333333,
Men Senior  Cat 3/4,23,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,402.45,470.48352380952,
Men Senior  Cat 3/4,24,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,378.45,477.77021428571,
Men Senior  Cat 3/4,25,102529,Adam,Mahomed,Indiebike p/b IU Health,,223348,445.81164705882,485.0569047619,
Men Senior  Cat 3/4,26,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,411.87,492.3435952381,
Men Senior  Cat 3/4,27,84925,Gregory,Hillman,,,410680,387.59,499.63028571429,
Men Senior  Cat 3/4,28,48086,Dale,Eads,,,142059,434.5,506.91697619048,
Men Senior  Cat 3/4,29,80170,James,Gunderman,Team Apex Multisport,,404250,500.05,514.20366666667,
Men Senior  Cat 3/4,DNF,73789,Joel,Fischer,None,,381253,432.81,528.77704761905,
Men Senior  Cat 3/4,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,388.37,528.77704761905,
Men Senior  Cat 4/5,1,83636,Grant,Goldman,ROLLFAST,,406836,362.94,362.94,
Men Senior  Cat 4/5,2,102505,Bryson,Stevens,DRT,,433472,460.84,387.49501620632,
Men Senior  Cat 4/5,3,116258,Reid,Wilson,3PH Cycling,,474021,420.3924135046,391.73001525301,
Men Senior  Cat 4/5,4,130111,Eliot,Toumey,Purdue Cycling Club,,498776,471.45,395.9650142997,
Men Senior  Cat 4/5,5,131201,Chandler,Horton,None,,461990,486.96945652174,400.20001334638,
Men Senior  Cat 4/5,6,79182,Elliott,Parshall,None,,402991,441.11,404.43501239307,
Men Senior  Cat 4/5,7,53694,Joseph,Hunt,Scholar's Inn Bakehouse - Team Tortuga,,437921,450,408.67001143976,
Men Senior  Cat 4/5,8,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,424.32,412.90501048644,
Men Senior  Cat 4/5,9,122738,Josh,Ginsburg,Phoenix Fitness & Training,,311494,415.57,417.14000953313,
Men Senior  Cat 4/5,10,35051,Kyle,Goris,Nebo Ridge,,261606,444.8,421.37500857982,
Men Senior  Cat 4/5,11,122291,Bryan,Downs,World Bicycle Relief,,403732,423.27,425.6100076265,
Men Senior  Cat 4/5,12,73779,Joe,Blommel,Phoenix,,396958,459.35,429.84500667319,
Men Senior  Cat 4/5,13,48033,Jeff,Kucic,Heroes Foundation Cycling Team,,375105,442.79,434.08000571988,
Men Senior  Cat 4/5,14,63006,Brian,Marsoun,Sugar Skull Racing,,341578,405.6,438.31500476657,
Men Senior  Cat 4/5,15,80170,James,Gunderman,Team Apex Multisport,,404250,500.05,442.55000381325,
Men Senior  Cat 4/5,16,50762,Cole,Smith,unattached,,334320,475.9,446.78500285994,
Men Senior  Cat 4/5,17,131188,Ean,Pugh,Spin Zone Racing,,499710,448.54,451.02000190663,
Men Senior  Cat 4/5,18,84919,Jonathan,Rivers,,,440883,446.79328571429,455.25500095331,
Men Senior  Cat 4/5,19,119916,Matt,Jones,Dash Racing,,239173,529.60337673689,459.49,
Men Senior  Cat 4/5,20,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,475.18,463.72499904669,
Men Senior  Cat 4/5,21,50290,Mark,Illingworth,Queen City Wheels,,496571,507.65756797829,467.95999809337,
Men Senior  Cat 4/5,22,123739,Eric,Hetland,None,,484281,540.91,472.19499714006,
Men Senior  Cat 4/5,23,91266,Igal,Flegmann,None,,423346,503.94,476.42999618675,
Men Senior  Cat 4/5,24,122740,Chuck,Albaugh,Michiana Velo,,416378,489.22,480.66499523343,
Men Senior  Cat 4/5,25,87229,Nate,Lake,Dash Racing,,395247,459.63,484.89999428012,
Men Senior  Cat 4/5,26,116237,Keith,Woods,t3multisport,,474579,451.56,489.13499332681,
Men Senior  Cat 4/5,27,116234,Riley,Figg,Indiana University,,474059,437.14,493.3699923735,
Men Senior  Cat 4/5,28,97686,Ryan,Bredemeyer,,,432819,502.54,497.60499142018,
Men Senior  Cat 4/5,29,116249,Abel,Barrera duran,Four2One Sports,,474032,450.71,501.83999046687,
Men Senior  Cat 4/5,30,131327,Steven,Parker,,,501576,558.76278009879,506.07498951356,
Men Senior  Cat 4/5,31,131200,Zach,Berend,Veloworks Urban Cyclery,,484668,432.01,510.30998856024,
Men Senior  Cat 4/5,32,73690,Johnathon,Giron,Purdue University,,397326,410.00599477463,514.54498760693,
Men Senior  Cat 4/5,33,112094,Jacob,Scott,,,499641,552.32221089485,518.77998665362,
Men Senior  Cat 4/5,34,79163,Rodolfo,Villalvir,None,,393584,516.71,523.0149857003,
Men Senior  Cat 4/5,35,119920,Mitch,Huffman,Purdue University,,412735,641.29,527.24998474699,
Men Senior  Cat 4/5,36,123749,Brad,Taylor,None,,481125,555.91518666667,531.48498379368,
Men Senior  Cat 4/5,DNF,123746,Nicholas,Allman,Dash Racing,,482238,438.05,539.95498188705,
Men Senior  Cat 4/5,DNF,131205,Adam,Decker,None,,500668,534.09,539.95498188705,
Men Senior  Cat 4/5,DNF,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,445.35,539.95498188705,
Men Senior  Cat 4/5,DNF,119914,Sam,Stratton,,,477392,463.81,539.95498188705,
