Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 19-39,1,195030,Ethan,Wright,,,578765,339.24860733692,285.77969797292,
Cat 1 Men 19-39,2,195031,Joseph,Galipeau,,,580877,363.35038590614,307.61963085579,
Cat 1 Men 19-39,3,207536,Jp,Johnson,,,0,250,329.45956373866,
Cat 1 Men 19-39,4,154481,Matthew,Reeves,,,392099,283.15900213783,351.29949662153,
Cat 1 Men 19-39,5,174824,Aedan,Bird,,,564526,386.39930061259,373.1394295044,
Cat 1 Men 19-39,6,207537,Logan,Mangual,,,591521,434.8962665121,394.97936238727,
Cat 1 Men 40+,1,41333,Michael,Lackey,,,228174,228.27433071053,228.27433071053,
Cat 1 Men 40+,2,190500,Will,Mcconnell,,,583333,331.97399447882,249.32449755681,
Cat 1 Men 40+,3,123525,Hefin,Jones,,,391135,250,255.57449755681,
Cat 1 Men 40+,4,207538,David,Wall,,,480798,259.39282236975,261.82449755681,
Cat 1 Men 40+,5,197972,Brian,Philen,,,544511,272.72478398432,268.07449755681,
Cat 1 Men 40+,6,197981,Paul,Blanton,,,376533,393.07818957656,274.32449755681,
Cat 1 Men 40+,7,30319,Beth,Hollingsworth,,,295701,250,280.57449755681,
Cat 1 Men 40+,8,198095,Tina,Chanslor,,,406682,475.64526302713,286.82449755681,
Cat 2 Junior  (10-14) F,1,194882,Gabrielle,Roberson,,,561767,,,
Cat 2 Junior  (10-14) F,2,207556,Kathryn,Cline,,,591239,,,
Cat 2 Junior  (10-14) F,3,207557,Emily,Holland,,,592341,,,
Cat 2 Junior  (10-14) M,1,207552,Dalton,King,,,0,455.32468623077,455.32468623077,
Cat 2 Junior  (10-14) M,2,199248,Evan,Curl,,,504001,666.97433035714,522.02303830971,
Cat 2 Junior  (10-14) M,3,199244,Thomas,Hyser,,,554543,590,530.35637164304,
Cat 2 Junior  (10-14) M,4,207354,Jack,Buzzetta,,,591446,531.88021235545,538.68970497637,
Cat 2 Junior  (10-14) M,5,207553,Garrett,Cameron,,,0,417.13416865948,547.02303830971,
Cat 2 Junior  (10-14) M,6,207554,Brayden,Burks,,,0,450,555.35637164304,
Cat 2 Junior  (10-14) M,7,207555,Jacob,Stockton,,,0,450,563.68970497637,
Cat 2 Junior (15-18) M,1,198126,Olivia,Hyde,,,581562,499.7283874169,337.80413295059,
Cat 2 Junior (15-18) M,1,189556,Reilly,Oberding,,,559712,323.37049320925,323.37049320925,
Cat 2 Junior (15-18) M,2,198023,Sam,Calvert,,,572935,473.44031612209,348.46288638258,
Cat 2 Junior (15-18) M,2,207551,Emma,Frost,,,0,350,343.13350966658,
Cat 2 Junior (15-18) M,3,207544,Joshua,Fella,,,0,422.45657436925,359.12163981457,
Cat 2 Junior (15-18) M,3,197955,Addie,Lewis,,,0,350,353.79226309858,
Cat 2 Junior (15-18) M,4,194941,Ben,Walker,,,534281,431.81191698375,364.45101653057,
Cat 2 Junior (15-18) M,5,207545,Charlie,Buzzetta,,,571756,437.9652594954,369.78039324656,
Cat 2 Junior (15-18) M,6,194185,Jeremy,Boaz,,,573080,469.75372654549,375.10976996256,
Cat 2 Junior (15-18) M,7,175726,Connor,Creighton,,,559635,416.73571972314,380.43914667856,
Cat 2 Junior (15-18) M,8,207546,Mitchell,Stockton,,,0,350,385.76852339455,
Cat 2 Junior (15-18) M,9,198090,Hayden,Bassett,,,591415,387.54496002378,391.09790011055,
Cat 2 Junior (15-18) M,10,207547,Les,Johnson,,,531119,351.32858292138,396.42727682654,
Cat 2 Junior (15-18) M,11,207548,Levi,Cole,,,591376,421.30100013764,401.75665354254,
Cat 2 Junior (15-18) M,12,197785,Eric,Ablashi,,,0,373.33333333333,407.08603025854,
Cat 2 Junior (15-18) M,13,192294,Dylan,Smith,,,591296,350,412.41540697453,
Cat 2 Junior (15-18) M,14,207549,Justin,Jenkins,,,591516,350,417.74478369053,
Cat 2 Junior (15-18) M,15,207550,Francis,Francis,,,0,350,423.07416040652,
Cat 2 Men 19-39,1,197931,Martin,Rysavy,,,0,377.90891726894,370.75406349539,
Cat 2 Men 19-39,2,193275,Eric,Trousdale,,,300063,425.73403156878,379.08739682873,
Cat 2 Men 19-39,3,207525,Brandon,Jenkins,,,0,432.20392948027,387.42073016206,
Cat 2 Men 19-39,4,207526,Amanda,Hunt,,,578689,350,395.75406349539,
Cat 2 Men 19-39,5,207527,Isabelle,Haley-fredj,,,562840,350,404.08739682873,
Cat 2 Men 19-39,6,207528,Ben,Prowell,,,0,350,412.42073016206,
Cat 2 Men 40-49,1,44246,Mark,Rose,,,0,371.16283263449,329.4433564471,
Cat 2 Men 40-49,2,34188,Edward,Whitehorn,,,197019,350,337.11593814643,
Cat 2 Men 40-49,3,207529,Hans,Obermaier,,,0,376.98168885582,344.78851984576,
Cat 2 Men 40-49,4,207530,Tabitha,Price,,,480613,350,352.46110154509,
Cat 2 Men 40-49,5,93304,Vic,Cameron,,,396797,387.50023242188,360.13368324443,
Cat 2 Men 40-49,6,207531,Steve,Goolsby,,,443224,360.13368324443,367.80626494376,
Cat 2 Men 40-49,7,207532,Andrew,Stockton,,,0,350,375.47884664309,
Cat 2 Men 40-49,8,50790,Bernd,Greimel,,,337896,350,383.15142834242,
Cat 2 Men 40-49,9,197978,Roger,Lucas,,,505918,402.09962065972,390.82401004176,
Cat 2 Men 50+,1,198138,Shane,Irvin,,,556850,380.18412760417,361.88109350586,
Cat 2 Men 50+,2,195040,Larry,Stanley,,,0,426.08618408203,378.93509301758,
Cat 2 Men 50+,3,207533,Brian,Prowell,,,0,400,395.9890925293,
Cat 2 Men 50+,4,143965,Felix,Foret,,,356956,434.03733323101,413.04309204102,
Cat 2 Men 50+,5,207534,Rob,Hope,,,0,384.64295687633,430.09709155273,
Cat 2 Men 50+,6,207535,Dave,Thomas,,,505432,449.29173968996,447.15109106445,
Cat 3 Junior (10-14) F (10-14),1,197937,Cecily,Burns,,,0,,,
Cat 3 Junior (10-14) F (10-14),2,207488,Claire,Spooner,,,0,,,
Cat 3 Junior (10-14) F (10-14),3,207489,Mia,Buzzetta,,,0,,,
Cat 3 Junior (10-14) F (10-14),4,207490,Faith,Whorton,,,0,,,
Cat 3 Junior (10-14) F (10-14),5,207491,Lauren,Ablashi,,,0,,,
Cat 3 Junior M 10-14,1,207492,Griffin,Beasley,,,0,543.0540252876,472.39012712309,
Cat 3 Junior M 10-14,2,198020,Creek,Hagan,,,568587,524.20524691153,490.62010896265,
Cat 3 Junior M 10-14,3,207493,Cole,Littlejohn,,,580990,520.43739443934,508.8500908022,
Cat 3 Junior M 10-14,4,207494,Benjamin,Walker,,,591518,600,527.08007264176,
Cat 3 Junior M 10-14,5,207495,Ethan,Brinkley,,,0,600,545.31005448132,
Cat 3 Junior M 10-14,6,207496,Eli,Ozley,,,592127,600,563.54003632088,
Cat 3 Junior M 10-14,7,207497,Rylee,Moore,,,0,600,581.77001816044,
Cat 3 Junior M 10-14,8,207498,Law,Carbonie,,,0,600,600,
Cat 3 Junior M 10-14,9,207499,Valentin,Obermaier,,,0,599.37723386662,618.22998183956,
Cat 3 Junior M 10-14,10,207500,Neil,Shull,,,0,600,636.45996367912,
Cat 3 Junior M 10-14,11,207501,Aiden,Connel,,,0,600,654.68994551868,
Cat 3 Junior M 10-14,12,207502,Peyton,Moore,,,399150,600,672.91992735824,
Cat 3 Junior M 10-14,13,207503,Blake,Mcneilly,,,0,600,691.1499091978,
Cat 3 Junior M 10-14,14,207504,Titus,Webb,,,604424,637.76583636234,709.37989103735,
Cat 3 Junior M 15-18,1,43897,Tyler,Thompson,,,0,452.51071757478,383.21136997952,
Cat 3 Junior M 15-18,2,191349,Ben,Spooner,,,0,450,391.55994873208,
Cat 3 Junior M 15-18,3,207505,Caleb,New,,,573054,500.61712014128,399.90852748464,
Cat 3 Junior M 15-18,4,207506,Beasley,Riley,,,0,450,408.2571062372,
Cat 3 Junior M 15-18,5,207507,Riley,Mcclendon,,,0,450,416.60568498976,
Cat 3 Junior M 15-18,6,197950,Conrad,Burns,,,0,480.30641977092,424.95426374232,
Cat 3 Junior M 15-18,7,207516,David,Towns,,,0,376.76548733915,433.30284249488,
Cat 3 Junior M 15-18,8,207508,Caleb,Jarrod,,,0,450,441.65142124744,
Cat 3 Junior M 15-18,9,207509,Tucker,Beasley,,,0,480.61815973309,450,
Cat 3 Junior M 15-18,10,207510,Jack,Britton,,,0,450,458.34857875256,
Cat 3 Junior M 15-18,11,207511,Larry,Staelens v,,,0,450,466.69715750512,
Cat 3 Junior M 15-18,12,207512,Braxton,Smith,,,591556,450,475.04573625768,
Cat 3 Junior M 15-18,13,207517,Luke,Whorton,,,0,578.83508571529,483.39431501024,
Cat 3 Junior M 15-18,14,207513,Julian,Hetzler,,,0,450,491.7428937628,
Cat 3 Junior M 15-18,15,207514,Hunter,Youngblood,,,0,450,500.09147251536,
Cat 3 Junior M 15-18,16,197991,Abigail,Marshall,,,0,450,508.44005126792,
Cat 3 Junior M 15-18,17,207515,Trinity,Radney,,,591572,450,516.78863002048,
Cat 3 Men 19-39,1,207518,Patrick,Schrepfer,,,0,450,405,
Cat 3 Men 19-39,2,207519,Cole,Stephens,,,0,450,420,
Cat 3 Men 19-39,3,175732,Scott,Trousdale,,,571697,450,435,
Cat 3 Men 19-39,4,175736,Drew,Golson,,,550116,450,450,
Cat 3 Men 19-39,5,207520,Austin,Schrepfer,,,0,450,465,
Cat 3 Men 19-39,6,92925,David,Melton,,,0,450,480,
Cat 3 Men 19-39,7,51429,Scott,Johnston,,,0,445.49449608802,495,
Cat 3 Men 19-39,DNF,207521,Sean,Lautzenhiser,,,258105,450,525,
Cat 3 Men 40-49,1,156805,Matt,Butler,,,475390,450,396.96245164635,
Cat 3 Men 40-49,2,194869,Stephen,Ogletree,,,562428,423.2081721545,414.6416344309,
Cat 3 Men 40-49,3,198163,Ken,Noh,,,0,450,432.32081721545,
Cat 3 Men 40-49,4,207522,Walt,Lynch,,,591545,444.46745110295,450,
Cat 3 Men 40-49,5,71237,Brad,Williams,,,0,466.66369836851,467.67918278455,
Cat 3 Men 40-49,6,207523,Ross,Ozley,,,0,450,485.3583655691,
Cat 3 Men 50+,1,191734,Mike,Barrett,,,0,,,
Cat 3 Men 50+,2,197770,Kent,Easterday,,,568603,,,
Cat 3 Men 50+,3,207524,Lori,Michell,,,520693,,,
Novice Open F,1,198159,Christy,Jenkins,,,0,,,
Novice Open F,2,197753,Wendy,Irvin,,,556851,,,
Open Clydesdale A Open,1,197956,Joshua,Waldrop,,,522054,,,
Open Clydesdale A Open,2,207539,Michael,Mclean,,,399331,,,
Open Clydesdale A Open,3,207540,Christopher,Bishop,,,0,,,
Open Clydesdale A Open,4,207541,Michael,Swindell,,,0,,,
Open Pro Pro A,1,151705,Alex,Green,,,474508,293.83034730999,261.56948790362,
Open Pro Pro A,2,28004,Jesus,Martinez,,,243617,244.61033947255,269.90282123695,
Open Pro Pro A,3,189261,Brady,Nichols,,,525586,333.45760622951,278.23615457028,
Open Pro Pro A,4,151575,Nathan,Haslick,,,163685,223.45681156656,286.56948790362,
Open Pro Pro A,5,151745,Madelyn,Roberson,,,504889,361.41603975304,294.90282123695,
Open Pro Pro A,6,207558,Mike,Britton,,,286287,250,303.23615457028,
Open Pro Pro A,DNF,194760,Jackson,Ogletree,,,546829,319.66052748216,319.90282123695,
Open Sasquatch A Open,1,207542,Kevin,Cline,,,0,,,
Open Sasquatch A Open,2,197690,Travis,Faith,,,537168,,,
Open Sasquatch A Open,3,207543,Edward,Roby,,,572784,,,
Single Speed SS A,1,197850,Glen,Slater,,,146995,,,
Single Speed SS A,2,195038,Jason,Pierce,,,572281,,,
Single Speed SS A,3,198068,Flynn,Whitehurst,,,0,,,
