First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Walter,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,8,43,167.56041664598,
Daniel,Benedetti,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,13,43,176.73080803418,
Saad,Khereddine,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,19,43,187.73527770002,
Tord,Alenljung,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,20,43,189.56935597766,
Filippo,Quadrelli,SUNDAY RACE CLUB - MEN FINALS - HERITAGE CLIMB,2024-04-28,Men Cat 2,41,43,228.0849998081,
Daniel,Benedetti,SUNDAY RACE CLUB - MEN QUALIFIER RACE 3 - BRUGES,2024-04-21,Men Cat 2,7,42,172.87846515331,
Daniel,Benedetti,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,11,42,180.46122349573,
Filippo,Quadrelli,SUNDAY RACE CLUB - MEN QUALIFIER RACE 2 - JEBEL JAIS,2024-04-14,Men Cat 2,34,42,222.86769930033,
Filippo,Quadrelli,SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 2,34,45,229.78483552632,
Alessandro,Barra,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,3,40,173,
Daniel,Benedetti,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,10,40,183.5,
Filippo,Quadrelli,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,19,40,197,
Simon,Walter,SUNDAY RACE CLUB - MEN FINALS - JABEL HAFEET,2024-03-31,Men Cat 2,28,40,210.5,
