First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Duran,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,16,25,525.06344502922,
Diego,Duran,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,6,25,454.68627686025,
Diego,Duran,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,6,11,574.27462209342,
Diego,Duran,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,4,11,558.92691577942,
Diego,Duran,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,4,11,611,
Diego,Duran,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,8,11,689,
Maximiliano,Villa rascon,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,16,26,409.23076923077,
Maximiliano,Villa rascon,Sun City Crit,2021-09-11,Men CAT 4,6,27,363.07692307692,
Nyela,Torres,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,9,9,598.86271975797,
Diego,Duran,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,1,8,572,
Ledger,Merrit,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,2,8,618.7,
Alexis,Perea,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,4,8,672.9,
Sebastian,Duran,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,5,8,700,
Diego,De leon,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 9-12 Open,7,8,754.2,
Fabrizio,Martinez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,45,64,441.07610629106,
Issac,Velador,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,56,64,464.31838385026,
Maximiliano,Villa rascon,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,4,7,553.7398379239,
Maximiliano,Hernandez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 13-14 Open,5,7,582.13451726621,
Nyela,Torres,Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,8,11,643.23498217637,
Diego,Duran,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,1,8,591.6,
Ledger,Merrit,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,2,8,618.7,
Alexis,Perea,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,4,8,672.9,
Sebastian,Duran,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,6,8,727.1,
Diego,De leon,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 9-12 Open,7,8,754.2,
Fabrizio,Martinez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,50,64,498.9127734375,
Issac,Velador,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,51,64,498.9127734375,
Maximiliano,Villa rascon,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,1,7,494.8439952381,
Maximiliano,Hernandez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 13-14 Open,5,7,571.71866825397,
Nyela,Torres,Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,9,11,822.25166666667,
Sebastian,Alba,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,1,9,605.85,
Diego,De leon,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,2,9,629.3875,
Diego,Duran,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,4,9,676.4625,
Alexis,Perea,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,6,9,723.5375,
Sebastian,Duran,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,7,9,747.075,
Ledger,Merrit,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 9-12 Open,9,9,794.15,
Fabrizio,Martinez,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,12,69,354.50385714286,
Issac,Velador,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,55,69,469.01595238095,
Maximiliano,Villa rascon,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,3,7,531.87189036197,
Maximiliano,Hernandez,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 13-14 Open,5,7,575.60778548584,
Alfonso,Medrano,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,76,81,434.17456242806,
Nyela,Torres,Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,9,9,642.227,
Ledger,Merrit,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,1,9,591.6,
Diego,Duran,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,2,9,618.7,
Sebastian,Duran,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,4,9,672.9,
Alexis,Perea,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,6,9,727.1,
Diego,De leon,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,8,9,781.3,
Sebastian,Alba,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 9-12 Open,9,9,808.4,
Issac,Velador,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,36,75,409.98823500851,
Fabrizio,Martinez,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,38,75,416.07623880528,
Maximiliano,Villa rascon,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,5,7,585.30957446443,
Maximiliano,Hernandez,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 13-14 Open,6,7,618.11914892887,
