Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,17,75,348.83556125863,
Quabbin Reservoir Classic,2011-04-23,Cat 3,22,48,367.02828205128,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,27,36,362.72328571429,
Purgatory Road Race,2011-06-12,Men 3                   ,18,58,308.78903333333,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,31,101,347.90157726402,
Quabbin RR,2012-04-28,Cat 3/4,19,106,328.47165692214,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,14,72,309.75979966608,
Purgatory Road Race,2012-06-10,Men 3,20,46,315.715,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,37,93,320.80874062254,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,43,53,370.89840714061,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,16,66,319.90541946659,
Mengoni GP,2012-08-11,3 Men,12,74,288.48696435517,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men Cat 3/4 Open,7,7,422.386,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,18,32,353.16220311316,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,12,94,348.89067857143,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,10,26,358.92597824427,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,9,56,310.37233176689,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,25,117,320.25899717514,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,16,110,283.91003571429,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,18,93,297.93118482695,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,25,94,317.04212847498,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,9,51,300.79717391304,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,1,28,282.40116666667,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,11,69,312.716,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,4,27,310.97173333333,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,6,28,332.98864102564,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,7,16,374.79186666667,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,8,18,373.48,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,6,20,314.36408333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,6,77,313.55483333333,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,20,39,352.73428442029,
Mount Joy Road Race ,2014-05-24,Men CAT 3  ,3,8,319.14633333333,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,12,56,316.47675595238,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,10,52,322.53857142857,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,14,35,352.79256396483,
Mengoni Grand Prix,2014-07-20,Men 3  Open,20,98,327.5061984127,
Tokeneke Classic Road Race,2014-08-10,3,18,54,360.54464724411,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,44,79,352.07819230769,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,7,49,333.24988596491,
Union Grove Road Race (TM),2014-08-30,Men 3,4,22,321.2908638292,
Refton Road Race™,2014-09-13,Men Cat 2/3,5,17,344.32777777778,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,30,61,,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,5,39,324.4389122807,
Bear Mountain Classic,2015-05-10,Men Cat 3,41,88,391.26327377198,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,6,44,340.35542953431,
Robert Ollivierra Memorial Race,2015-05-23,Men 40+ Masters,1,7,336.8,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,3,26,330.57618472577,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,27,79,327.74635294118,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),26,35,397.68122247941,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,16,27,416.29691605511,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,25,98,308.32057692308,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,15,106,319.54904761905,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,DNF,91,515.5983030303,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,25,80,352.65947619048,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,30,60,387.96919444444,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,28,67,403.00374651349,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,8,64,333.67073151433,
CRCA - Club Race Series,2018-03-24,Men Masters 40+,4,10,378.57750215205,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,22,70,373.01386666667,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,7,68,351.23002688172,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,38,94,398.01975213675,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,19,104,367.5123,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,10,24,375.5950308642,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,2,99,328.5283219697,
The CCNS Kermis,2018-05-18,Men Master  40+,DNF,43,573.9100877193,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,12,46,401.01203703704,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,13,105,359.81080701754,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,19,70,360.32952873563,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,36,86,384.79598198198,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,3,27,353.56666666667,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,55,91,463.94533098302,
CRCA Club Race Series,2018-07-22,Men Masters 40+,1,18,335.32216666667,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,13,42,382.05376666667,
CRCA - Club Race Series,2018-08-18,Men Masters 40+,1,12,323.40516666667,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,10,40,352.44948333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,7,32,354.57036732357,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,DNF,87,529.36808571429,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,DNF,94,526.7867962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,33,113,389.16416666667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,15,102,361.11611805556,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,6,41,367.31975,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,13,101,387.20805555556,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,27,95,358.04211363636,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,10,100,354.32125581395,
Turkey Hill Country Classic,2019-05-4,Master 45+,7,23,373.18833333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,15,25,449.60188888889,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,15,82,350.36884848485,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,13,34,446.83479910714,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,18,98,334.97795121951,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,17,67,388.56742857143,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,18,90,367.56275,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,26,89,367.42426268382,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,6,31,408.1845,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,6,31,408.1845,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,18,77,386.99237142857,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,14,63,381.31086419753,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,4,33,401.91542708333,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,9,71,385.51751428571,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,10,46,377.07178787879,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,1,25,356.74216666667,
