Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,DNF,201,448.76857480442,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 13-14,1,5,,
Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 13-14,1,5,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 13-14,3,5,,
Southside Sprint,2019-07-21,Men Juniors 13-14,2,6,509.16933333333,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP2,DNF,9,516.12203778883,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,5,9,450,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,10,13,483.75,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,53,63,495.72580645161,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 15-16,7,9,504,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,44,64,420.625,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 15-16,7,9,504,
