Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,50,75,475.85032216762,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,12,75,475.85032216762,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,22,63,327.78301470035,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,35,47,375.10869565217,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,22,41,413.34750735979,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,33,41,413.34750735979,
Greenville Spring Series,2013-02-24,Men Cat 4,44,50,494.82093995837,
Happy St Paddy's Day Criterium,2013-03-17,Men Masters 35+ 3/4/5  35+,21,25,454.64815692279,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,8,29,414.11775155828,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,33,39,393.45000264199,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,18,36,344.29718069716,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,11,47,292.91193446071,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,25,42,366.66315456817,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,7,20,345.90533333333,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,7,27,393.95383333333,
Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,20,31,379.25179166667,
Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,5,23,328.65816812268,
Greenville Spring Series #5,2016-02-27,Men Cat 4,23,38,468.96479509716,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,14,14,420.67204571429,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,12,37,371.96216074927,
Greenville Spring Series,2018-03-10,Men 40+ Masters 40+,31,40,449.29271389711,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,3,23,363.43786363636,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,17,40,388.58,
Tiger Town Omnium - RR,2019-03-23,Men Mas 50+,5,11,418.50853333333,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,DNF,34,528.70274983144,
