Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,314.64069153521,256.94013152054,
Men Cat 1/2/3,2,4043,Joshua,Friedman,Project 412,,119871,295.58564178639,259.52324019327,
Men Cat 1/2/3,3,9598,Nicholas,Reinert,Freddie Fu Cycling Team,,191021,296.62118969209,262.106348866,
Men Cat 1/2/3,4,1271,John,Minturn,Fitt Insider,,179015,324.83781488379,264.68945753872,
Men Cat 1/2/3,5,184191,Daniel,Uhranowsky,Project 412,,579789,255.83043873885,267.27256621145,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,297.52376363154,269.85567488418,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412,,95107,289.01460709557,272.4387835569,
Men Cat 1/2/3,8,181898,Matt,Humeston,La Prima Espresso Co. Racing,,554198,299.82381791763,275.02189222963,
Men Cat 1/2/3,9,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,303.46323756418,277.60500090236,
Men Cat 1/2/3,10,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,387.12126377969,280.18810957508,
Men Cat 1/2/3,11,26103,Frankie,Ross,Sette Nove,,30633,301.5148666056,282.77121824781,
Men Cat 1/2/3,12,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,322.86254581175,285.35432692054,
Men Cat 1/2/3,13,134499,Matthew,Kitchen,Project 412,,497453,311.46886422518,287.93743559326,
Men Cat 1/2/3,14,18888,Jared,Babik,Fitt Insider,,165571,270.08989299428,290.52054426599,
Men Cat 1/2/3,15,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,294.5313821085,293.10365293872,
Men Cat 1/2/3,16,78045,Joe,Mccracken,Cadence Cyclery,,399925,324.23015511622,295.68676161144,
Men Cat 1/2/3,17,80065,Shawn,Litster,Project 412,,235751,262.58107351227,298.26987028417,
Men Cat 1/2/3,18,113288,Jason,Mount,Freddie Fu Cycling,,174945,299.5328985728,300.85297895689,
Men Cat 1/2/3,19,166372,Tyler,Eckert,Fitt Insider,,311574,308.60230497507,303.43608762962,
Men Cat 1/2/3,20,181901,Preslov,Lefterov,Fitt Insider,,577679,359.01191817555,306.01919630235,
Men Cat 1/2/3,21,20001,Jake,Lifson,Fitt Insider,,43355,260.6178375859,308.60230497507,
Men Cat 1/2/3,22,237861,Laszlo,Vasko,GREEN LINE VELO,,603468,307.53020102722,311.1854136478,
Men Cat 1/2/3,23,181895,Ramy,Nubani,Fitt Insider,,571978,290.30620184833,313.76852232053,
Men Cat 1/2/3,24,65684,Kyle,Hitz,Fitt Insider,,400999,339.68051736236,316.35163099325,
Men Cat 1/2/3,25,15082,Steve,Bedilion,Freddie Fu Racing,,212417,312.99486438993,318.93473966598,
Men Cat 1/2/3,26,238877,Jon,Carroll,Project 412,,633510,328.9847705014,321.51784833871,
Men Cat 1/2/3,27,99023,Steve,Hunchuck,Project 412,,406262,300.77648208787,324.10095701143,
Men Cat 1/2/3,28,116003,Walt,Impellicceiri,Fitt Insider,,468413,316.57673162554,326.68406568416,
Men Cat 1/2/3,29,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.84933156196,329.26717435689,
Men Cat 1/2/3,30,74677,David,Friedman,Freddie Fu Cycling,,170068,308.93431544563,331.85028302961,
Men Cat 1/2/3,31,253656,Nathan,Kerchensky,Project 412,,654854,380.06958553205,334.43339170234,
Men Cat 1/2/3,32,186382,Steven,Remaley,Roy & Associates Racing,,605760,428.43884009603,337.01650037507,
Men Cat 1/2/3,33,194250,Zachary,White,Project 412,,608293,296.44530238666,339.59960904779,
Men Cat 1/2/3,34,15081,John,Heffner,Fitt Insider,,261703,294.00004444657,342.18271772052,
Men Cat 1/2/3,35,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,388.32841895159,344.76582639324,
Men Cat 1/2/3,36,230947,Colin,Mihalak,Project 412,,603455,382.37499883615,347.34893506597,
Men Cat 1/2/3,37,20005,Steven,Kurpiewski,Fitt Insider,,265551,306.66868075005,349.9320437387,
Men Cat 1/2/3,38,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,200,352.51515241142,
Men Cat 1/2/3,39,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,316.32632463683,355.09826108415,
Men Cat 1/2/3,40,113297,Robert,Maier,Roy & Associates Racing,,432091,345.58312685579,357.68136975688,
Men Cat 1/2/3,41,192455,Ian,Pollock,La Prima Espresso Co. Racing,,594278,329.55823008125,360.2644784296,
Men Cat 3/4,1,324949,Thiessen,Coleman,University of Pittsburgh,,760285,350,320.78775529691,
Men Cat 3/4,2,238880,Ryan,Raikman,East End Cycling Club,,635648,414.20119825909,329.51283575791,
Men Cat 3/4,3,49005,Stephen,Antonishen,Roy & Associates Racing,,178674,387.12126377969,338.2379162189,
Men Cat 3/4,4,253790,Jonah,Lantzy,Project 412,,618943,395.07081373882,346.9629966799,
Men Cat 3/4,5,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,324.84933156196,355.68807714089,
Men Cat 3/4,6,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,343.02821018722,364.41315760189,
Men Cat 3/4,7,238883,Luis,Hermoso,Project 412,,637483,393.82689122785,373.13823806288,
Men Cat 3/4,8,230947,Colin,Mihalak,Project 412,,603455,382.37499883615,381.86331852388,
Men Cat 3/4,9,169525,Neil,Donahue,East End Cycling Club,,558776,389.1310798763,390.58839898487,
Men Cat 3/4,10,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,381.35163821161,399.31347944587,
Men Cat 3/4,11,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,408.03855990686,
Men Cat 3/4,12,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,350,416.76364036786,
Men Cat 3/4,13,113297,Robert,Maier,Roy & Associates Racing,,432091,345.58312685579,425.48872082885,
Men Cat 3/4,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,388.32841895159,451.66396221184,
Men Cat 3/4,14,253656,Nathan,Kerchensky,Project 412,,654854,380.06958553205,434.21380128985,
Men Cat 3/4,DNF,186382,Steven,Remaley,Roy & Associates Racing,,605760,428.43884009603,451.66396221184,
