Race Name,Race Date,Category Name,Place,Total Racers,Points
Candy Stripe Classic,2019-03-9,Women C,15,43,610.65238962044,
Candy Stripe Classic,2019-03-10,Road Race Women C,6,26,593.125,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,19,19,704.87583333333,
IU Health Indy Criterium,2019-07-13,Women Cat 4/5,11,26,569.50467512571,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,19,29,625.12044740306,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,7,50,463.9144055816,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,8,51,477.16512380111,
Mooresville Challenge!,2021-04-25,Women CAT 4/Novice,3,11,538.3278,
West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,1,12,510,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,3,25,525,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,9,24,570,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,5,16,555,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,4,21,537,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,15,24,410,
IUCC Candy Stripe Classic,2022-03-12,Women B,2,7,513.33333333333,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,16,23,473.74425711233,
Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,6,11,476.56640209871,
Tour de Grandview,2022-06-10,Women  Pro 1/2/3,DNF,14,555.22834440565,
Granville Road Race,2022-06-11,Women P/1/2/3,4,6,,
Madeira Criterium,2022-06-24,Women  Pro/1/2/3,12,12,550.04946646877,
Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,11,19,480.96762745347,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,4,10,506.27636519468,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,31,44,486.20142831191,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,26,44,465.30122617382,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,34,43,508.69555577937,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,32,42,496.93166768354,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,13,43,428.07090212689,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,22,54,449.99656126492,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,20,56,445.9619753205,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,15,23,595.69213525439,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,DNF,24,655.45925891053,
Midwest Classic,2023-04-8,Women Women's 1/2/3,24,27,566.7842068163,
Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,12,14,516.98697941883,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,DNF,19,571.61765619593,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,7,14,436.6461012668,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,7,19,460.00356293892,
Tour de Grandview,2023-06-10,Women  Cat 3/4/5,1,16,458.99655800309,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,12,14,506.06043397977,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,12,44,466.25136511742,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,17,41,531.00353003468,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,24,42,540.02319536001,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,6,44,435.28651289693,
Hyde Park Blast Criterium,2023-06-24,Women Women's Cat 3/4/5,2,12,449.45544599682,
Hyde Park Blast Criterium,2023-06-24,Women Women's Pro 1/2/3,8,11,486.67008936816,
Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,3,20,461.60474597091,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,6,21,423.84291138578,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,DNF,50,604.41154148933,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,13,63,413.92991467877,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,17,65,431.75809838714,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,28,55,488.23679262479,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,25,56,459.84160026265,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,32,47,502.97556952695,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,13,52,433.27305495061,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,33,51,517.69790307366,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,28,58,481.45384153917,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,15,50,431.07013066567,
IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,3,25,433.13219569846,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,4,30,442.57072178568,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,2,16,477.8125,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,3,51,407.70136764776,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,6,42,437.39515861289,
