Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,7,17,577.712125,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,DNF,21,581.88592039251,
Giro Di San Francisco,2018-09-3,Women Cat 4/5,1,15,472.59687569853,
Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,5,10,534.56458184283,
Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,4,21,487.91291666667,
Golden State Race Series,2019-05-4,Women Cat 4/5,1,24,487.35373502924,
Golden State Race Series,2019-05-5,Women Cat 4/5,1,18,473.39333333333,
Brisbane Criterium,2019-06-22,Women Cat 4/5,1,12,448.715,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,10,15,596.41461904762,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,1,11,443.6065,
Winters Road Race,2019-08-24,Women Cat 4/5,2,10,481.38486666667,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,24,45,465.52459649123,
Cal Aggie Criterium,2020-01-25,Women Cat 3/4/5,1,11,469.332,
2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,7,20,410.34486666667,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,51,71,468.00964285714,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 3,1,7,443.781,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,6,15,436.09131122301,
Snelling Road Race,2020-02-22,Women Cat 3,2,20,450.73250806497,
Sky Express Winter Criterium,2020-03-8,Women Cat 3,1,14,434.58516666667,
Lodi Cyclefest,2021-06-27,Women Cat 3,1,4,,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,17,23,267.04545454545,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,DNP,11,,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,57,60,497.2,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,43,56,476.66666666667,
Detroit Cycling Championship,2021-08-21,Women P123 Elite,4,11,413.6,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,1,10,360,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,1,10,360,
Land Park Criterium,2022-03-12,Women Cat Pro/1/2/3,11,16,453.18998148213,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,37,69,382.09357190966,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,42,64,411.73646812603,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,18,58,328.27586206897,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,34,58,415.38185265973,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,32,48,365.3125,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,17,26,362.11538461538,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,30,50,390.69866057212,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
M1 Cycling Classic,2022-07-17,Women  1_2_3,1,7,376.12961482782,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Women  CAT 1/2,1,1,,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,27,50,441.12400218476,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,39,44,490.90886898269,
OHMI! Posey Lake Road Race,2022-09-18,A Open,31,53,315.26706028483,
Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,20,23,221.81818181818,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,83,117,445.11394597783,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,104,112,488.33739400964,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,49,101,347.9,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,89,94,485.12239261199,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,53,91,430.65753212592,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,15,26,358.75,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,63,83,486.91988621804,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,34,57,431.81767222583,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,32,57,433.91954495281,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,47,64,466.36389559451,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,29,74,385.40540540541,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,34,74,397.26945983158,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,DNF,74,461.875,
The Tour of St. Louis Omnium,2024-03-23,Women Open,1,12,382.5,
The Tour of St. Louis Omnium,2024-03-23,Women Open,8,12,458.08174563844,
The Tour of St. Louis Omnium,2024-03-24,Women Open,3,14,389.29988354995,
The Tour of St. Louis Omnium,2024-03-24,Women Open,3,9,427.5,
