First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Peck,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,16,33,260.1958125,
Clayton,Peck,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,42,54,242.84722222222,
Clayton,Peck,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,36,61,289.86713888889,
Clayton,Peck,San Marcos Criterium,2012-07-29,Men  Masters 35+,25,42,291.23680612245,
Clayton,Peck,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,18,73,225.00441751259,
Clayton,Peck,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,20,106,249.09202717391,
Clayton,Peck,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 2  16-99,5,12,231.65697575768,
Clayton,Peck,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 35-99,2,7,241.27366666667,
Clayton,Peck,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 2  16-99,8,16,231.07,
Stephen,Banta,South Mountain Time Trial,2012-05-12,Men Category 4  ,16,21,430.01621157458,
Clayton,Peck,South Mountain Time Trial,2012-05-12,Men Masters 40+  ,3,5,,
Stephen,Banta,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,14,17,440.30448951914,
Clayton,Peck,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,11,19,250.68433333333,
Clayton,Peck,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,14,20,334.7616400292,
Stephen,Banta,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,11,37,390.65481630122,
Stephen,Banta,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,14,43,390.01113871507,
Stephen,Banta,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,9,47,360.33388209786,
Clayton,Peck,Arizona State Criterium Championships,2012-04-1,Men Master  35-99,11,19,308.12152325555,
Stephen,Banta,San Tan Criterium,2012-03-31,Men masters  35+,9,21,375.29798914374,
Clayton,Peck,San Tan Criterium,2012-03-31,Men pro/1/2  ,10,28,210.93335685125,
Brian,Barrett,San Tan Criterium,2012-03-31,Men masters  30+,11,17,306.93612712374,
Brian,Barrett,San Tan Criterium,2012-03-31,Men cat 3/4  ,27,47,388.83398513599,
Clayton,Peck,San Tan Criterium,2012-03-31,Men cat 2/3  ,9,29,286.01088405425,
Brian,Barrett,San Tan Criterium,2012-03-31,Men cat 2/3  ,21,29,360.69773282507,
Clayton,Peck,San Tan Criterium,2012-03-31,Men masters  40+,4,36,262.04956538649,
Stephen,Banta,San Tan Criterium,2012-03-31,Men masters  40+,19,36,393.97521730676,
Stephen,Banta,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,31,55,369.09090909091,
Clayton,Peck,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,18,48,262.5,
Clayton,Peck,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,8,46,304.61758563074,
Stephen,Banta,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,37,46,414.29175368978,
Clayton,Peck,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,15,17,221.00270149072,
Stephen,Banta,Focus Grand Prix,2012-03-11,Men Master  40-99,17,33,350,
Stephen,Banta,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,24,49,397.5,
Stephen,Banta,Imperial Valley Classic,2012-02-18,Men Cat 4  ,10,25,385,
Stephen,Banta,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,46,94,397.44680851064,
Stephen,Banta,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,42,98,390.20408163265,
Stephen,Banta,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),8,18,386.66666666667,
Stephen,Banta,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,13,44,374.28571428571,
Stephen,Banta,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,7,21,376,
Clayton,Peck,Bicycle Haus Criterium,2012-01-28,Men Master  35-99,7,28,276.42857142857,
Stephen,Banta,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,25,76,425.13157894737,
Adam,Burleson,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,61,76,489.07894736842,
Adam,Burleson,Avondale Criterium #1,2012-01-22,Men cat 5 A ,31,44,527.27272727273,
Clayton,Peck,Avondale Criterium #1,2012-01-22,Men masters  40-99,5,55,305.27777777778,
Clayton,Peck,Avondale Criterium #1,2012-01-22,Men masters  30-99,13,21,261.74627192982,
Clayton,Peck,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,24,51,258.5,
Stephen,Banta,The UA Criterium ,2012-01-21,Men cat 4  ,27,40,422.10526315789,
