First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Mcmullen,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,10,35,407.141625,
Nik,Bales,Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,8,21,395.84111154725,
Nik,Bales,Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,7,19,396.21461111111,
Nik,Bales,Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,8,22,400.42205,
Gabriel,Mcmullen,Ontario Series 7,2014-08-17,Men Senior Open 4/5,8,39,404.72,
Gabriel,Mcmullen,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,13,19,466.00816666667,
Bryan,Boyhan,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 3,7,8,397.29899120753,
Nik,Bales,Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,4,11,413.35443401603,
Gabriel,Mcmullen,San Ardo Road Race,2014-08-16,Men 4,29,35,538.64841025641,
Bryan,Boyhan,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,18,54,331.30271604938,
Mike,Bowers,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,16,25,524.20558333333,
Jonathan,Tessler,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,17,30,400.78062222222,
Christopher,Cook,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,27,45,448.08266666667,
Christopher,Cook,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,67,68,470.62873992884,
Sam,Krut,Sherman Pass Road Race,2014-07-19,Men Jr No Socal Cup 17-18,1,2,,
Bryan,Boyhan,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,11,17,391.28557142857,
Christopher,Cook,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,15,47,405.39456521739,
Christopher,Cook,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,19,31,452.6138,
Bryan,Boyhan,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,16,49,324.314875,
Cameron,Bond,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,51,57,521.26192857143,
Cameron,Bond,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,34,44,513.974,
Hector,Morales,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,43,44,556.91954545455,
Cameron,Bond,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,21,59,413.11082758621,
Arthid,Pisuttipong,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,22,42,500,
Mike,Bowers,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,40,42,572.23685714286,
Gabriel,Mcmullen,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,18,44,444.23858000361,
Gabriel,Mcmullen,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 17-18,3,5,,
Sam,Krut,GMR Challenge TT,2014-06-7,Men Junior 17-18,2,2,,
Cameron,Bond,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,4,61,381.15105,
Bryan,Boyhan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,26,61,447.07686111111,
Jonathan,Tessler,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,31,61,462.06,
Bryan,Boyhan,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,7,82,364.0806300813,
Gabriel,Mcmullen,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,42,82,448.935,
Cameron,Bond,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,48,82,463.48146341463,
Jonathan,Tessler,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,70,82,516.81849593496,
Hector,Morales,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,13,48,438.1305,
Arthid,Pisuttipong,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,18,48,463.90945833333,
Mike,Bowers,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,39,48,572.18108333333,
Hector,Castro,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,42,48,587.64845833333,
Gregory,Celentano,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,54,61,343.60400555556,
Gregory,Celentano,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,32,61,368.15330555556,
Bryan,Boyhan,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,8,61,378.14583333333,
Gabriel,Mcmullen,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,12,61,389.20916666667,
Cameron,Bond,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,55,61,508.14,
Gabriel,Mcmullen,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,3,51,366.71499206349,
Bryan,Boyhan,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,13,51,402.78078571429,
Jonathan,Tessler,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,34,51,478.51895238095,
Hector,Morales,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,34,40,574.75652777778,
Mike,Bowers,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,36,40,584.72406481481,
Mike,Bowers,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,35,48,597.83855263158,
Hector,Morales,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,46,48,623.92883333333,
Gabriel,Mcmullen,Torrance Criterium,2014-05-18,Men Junior 17-18,17,17,449.82397222222,
Bryan,Boyhan,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,7,30,386.79378787879,
Gabriel,Mcmullen,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,33,66,446.69276767677,
Bryan,Boyhan,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,2,86,355.62543660694,
Gabriel,Mcmullen,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,20,86,400.53953520397,
Jonathan,Tessler,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,34,86,435.47272300165,
Gregory,Celentano,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,65,86,512.82478169653,
Gabriel,Mcmullen,LA Circuit Race,2014-04-13,Men Junior 17-18,9,17,437.27388158387,
Christopher,Cook,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,14,52,405.76373611111,
Bryan,Boyhan,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,6,41,362.217875,
Gregory,Celentano,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,6,29,400.06717857143,
Bryan,Boyhan,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,15,29,443.77,
Christopher,Cook,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,22,64,425.74341679445,
Hector,Morales,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,11,22,509.44574461483,
Mike,Bowers,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,18,22,575.56595691866,
Arthid,Pisuttipong,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,22,22,594.45744614832,
Gregory,Celentano,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,25,33,496.58961242443,
Bryan,Boyhan,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,9,38,392.02567647059,
Gregory,Celentano,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,11,38,404.68997058824,
Jonathan,Tessler,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,22,38,474.34358823529,
Gabriel,Mcmullen,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,50,68,546.44114583333,
Gabriel,Mcmullen,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,56,63,556.67295402299,
Bryan,Boyhan,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,16,74,382.01963218391,
Sam,Krut,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,49,74,480.80835632184,
Bryan,Boyhan,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,9,81,374.64573333333,
Gabriel,Mcmullen,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,32,81,426.3628625,
Arthid,Pisuttipong,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,12,55,427.01934485597,
Mike,Bowers,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,52,55,607.09598271605,
Sam,Krut,Tuttle Creek Road Race,2014-03-15,Men no socal cup Junior 17-18,1,1,,
Gabriel,Mcmullen,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,10,44,398.27721568627,
Arthid,Pisuttipong,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,30,47,553.78052631579,
Mike,Bowers,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,45,47,602.183,
Bryan,Boyhan,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,32,85,435.32546825397,
Sam,Krut,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,63,85,495.5346031746,
Hector,Castro,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,42,67,518.18181818182,
Arthid,Pisuttipong,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,57,67,552.27272727273,
Mike,Bowers,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,67,67,575,
Bryan,Boyhan,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,20,63,396.28619354839,
Gabriel,Mcmullen,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,48,63,493.50174193548,
Gabriel,Mcmullen,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,77,77,555.65583333333,
Gabriel,Mcmullen,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,26,33,486.00265144231,
Gabriel,Mcmullen,Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,9,25,364.28144444444,
Bryan,Boyhan,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,14,86,384.29569767442,
Gabriel,Mcmullen,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,23,86,402.59248837209,
Bryan,Boyhan,Boulevard Road Race ,2014-02-1,Men Cat ,27,210,346.31298843777,
Gabriel,Mcmullen,Boulevard Road Race ,2014-02-1,Men Cat ,195,210,528.73872926419,
Bryan,Boyhan,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,7,49,357.37313322367,
Gregory,Celentano,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,34,49,456.27843338816,
Gabriel,Mcmullen,Mothballs Criterium ,2014-01-26,Men Junior 17-18,20,26,393.67953846154,
Gabriel,Mcmullen,Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,9,41,445.038,
Gabriel,Mcmullen,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,27,56,493.79351861654,
Bryan,Boyhan,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,3,72,344.57364814815,
Sam,Krut,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,49,72,480.00488888889,
Gregory,Celentano,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,51,72,485.8932037037,
Gabriel,Mcmullen,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,5,62,382.26223715758,
Gregory,Celentano,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,52,70,503.55959047619,
Gabriel,Mcmullen,Ontario Series 1-7,2014-01-12,Men Cat 5  ,18,61,467.48547105666,
Gabriel,Mcmullen,Ontario Series 1-7,2014-01-12,Men  Junior 17-18,27,34,415.56364705882,
Jonathan,Tessler,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,25,62,428.28472043011,
Jonathan,Fisch,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,45,62,490.32837634409,
Ira,Caminong,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,48,62,499.63492473118,
Bryan,Boyhan,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,17,52,407.27858974359,
Travis,Remp,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,7,61,389.5604,
Bryan,Boyhan,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,8,50,375.75164,
Jonathan,Tessler,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,30,50,476.35074666667,
Jonathan,Fisch,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,42,50,531.22298666667,
Bryan,Boyhan,Torrance Criterium,2013-08-11,Men Cat 4 Senior,9,39,379.84761403509,
Jonathan,Tessler,Torrance Criterium,2013-08-11,Men Cat 4 Senior,23,39,450.15610526316,
Christopher,Cook,Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,15,32,355.69,
Christopher,Cook,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,48,55,556.25315873016,
Christopher,Cook,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,21,40,449.05169095821,
Travis,Remp,San Marcos Crit,2013-07-28,Men Cat 5B Senior,5,50,392.26995498691,
Travis,Remp,San Marcos Crit,2013-07-28,Men Cat 5A Senior,10,43,420.11504761905,
Christopher,Cook,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,40,122,402.60484699454,
Jonathan,Tessler,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,86,122,472.14880327869,
Christopher,Cook,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,14,75,400.11587050928,
Jonathan,Tessler,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,63,75,525.5823952494,
Christopher,Cook,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,9,36,320.83,
Travis,Remp,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,7,28,456.08561904762,
Christopher,Cook,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,10,34,387.38194117647,
Travis,Remp,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,5,22,395.6653690376,
Christopher,Cook,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,23,75,390.78939189189,
Daniel,Dowling,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,28,75,402.01626126126,
Travis,Remp,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,9,50,391.21862444444,
Bryan,Boyhan,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,46,50,627.97808888889,
Bryan,Boyhan,LA Circuit Race,2013-04-21,Men Cat 5A Senior,2,39,422.65259822033,
Christopher,Cook,LA Circuit Race,2013-04-21,Men Cat 4 Senior,34,82,422.25664578752,
Jonathan,Tessler,LA Circuit Race,2013-04-21,Men Cat 4 Senior,56,82,464.0953644973,
Daniel,Dowling,LA Circuit Race,2013-04-21,Men Cat 4 Senior,82,82,513.54112297249,
Jonathan,Tessler,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,27,29,541.7578074045,
Travis,Remp,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,5,32,399.59807412385,
Bryan,Boyhan,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,8,32,424.69855559289,
Ira,Caminong,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,18,32,508.36682715635,
Christopher,Cook,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,56,94,355.43236322117,
Christopher,Cook,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,46,76,466.74326315789,
Jonathan,Tessler,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,68,114,441.43997076023,
Christopher,Cook,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,73,114,448.94245614035,
Daniel,Dowling,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,77,114,454.94444444444,
Bryan,Boyhan,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,53,101,503,
Ira,Caminong,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,77,101,539,
Jonathan,Fisch,Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,6,31,431.19462611082,
Jonathan,Tessler,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,81,86,482.19351540196,
Jonathan,Fisch,Paramount Criterium,2012-07-15, Cat 4/5  ,34,66,440.58578473556,
Jonathan,Tessler,Paramount Criterium,2012-07-15, Cat 4/5  ,45,66,472.79960251068,
Jonathan,Tessler,ARCO Criterium,2012-05-13,Men Cat 4  ,34,44,433.55978301733,
Jonathan,Fisch,ARCO Criterium,2012-05-13,Men Cat 5  ,15,47,449.62010306955,
Jonathan,Tessler,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,37,61,364.11942358037,
Jonathan,Fisch,Torrance Criterium,2012-04-1,Men Cat 5 B ,12,35,473.52941176471,
Jonathan,Tessler,Torrance Criterium,2012-04-1,Men Cat 4  ,48,70,425.10676113856,
Jonathan,Fisch,Torrance Criterium,2012-04-1,Men Cat 5 A ,5,29,446.42857142857,
Jonathan,Tessler,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,38,57,469.28571428571,
Jonathan,Fisch,So Cal Cup Crit Series,2012-02-19,Men Cat 5,46,45,575,
