Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,15,56,367.85597856998,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,4,56,353.93004105318,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,43,55,466.8373973301,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,33,59,358.59197803698,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,43,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,67,74,421.92635021031,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,45,89,364.74,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,68,80,436.93620634216,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,41,57,419.14220062046,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,8,57,309.183125,
