Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Louisville Criterium,2015-04-4,Men MM 40+ 5,6,30,432.9627226223,
City Park Crit,2015-05-30,Men MM 40+ 5,5,11,479.17012444003,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 5,3,11,446.35306863973,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 5,4,16,440.44833777629,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 5,3,7,481.02747905791,
Littleton Criterium,2015-08-1,Men SM 4-5,38,75,531.641,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 5,2,5,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 5,6,27,458.0638974359,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,4,10,387.31740526536,
Louisville Criterium,2016-04-2,Men SM 4,21,58,473.22975,
Denver Federal Center Classic,2016-04-24,Men SM 4,24,40,487.16729686112,
OZ Road Race,2016-05-7,Men MM 40+ 4,14,59,385.367,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,31,45,479.46762623065,
City Park Crit,2016-06-4,Men SM 4,17,49,458.785,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,26,36,552.99061904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,26,76,462.80082828283,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,14,28,463.60013020833,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,22,37,510.73547058824,
Longmont Criterium ,2016-07-10,Men SM 4,26,48,471.09029347826,
Bannock Street Criterium,2016-07-31,Men SM 4,23,37,479.17760784314,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,42,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,20,47,469.52328985507,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,31,48,507.56736363636,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,5,28,386.50001628574,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,17,48,420.86660526316,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,2,35,369.9946875,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,9,24,414.48627777778,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,1,18,370.01334949086,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 4-5,6,13,443.09944444444,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,8,35,416.88966015625,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,4,21,385.88747473365,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,9,29,410.28917857143,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,3,19,391.87624074074,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,4,20,360.91046683586,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,2,19,385.60567160851,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,15,20,486.57839421916,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,13,37,454.18186805556,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,5,40,402.12907720588,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,16,32,484.25194444444,
Salida Classic - TT,2017-07-28,Men MM 40+ 4-5,5,12,395.19143460727,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,5,22,412.31185185185,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,3,20,388.838875,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,10,30,380.56378869048,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,2,17,400.4356875,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,13,23,425.80817559029,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,12,23,426.75,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,2,21,381.6623,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,34,53,474.16435565476,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,9,57,385.64344679233,
The DFC Crit,2018-05-12,Men 40+ 3,18,28,438.96123076923,
Superior Morgul Time Trial,2018-05-19,Men 40+ 3,5,5,,
City Park Criterium,2018-06-2,Men Senior Cat 3,38,43,449.39513095238,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,45,59,431.08862068966,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 3,9,10,421.4591,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,18,45,430.91713888889,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,31,51,452.88977272727,
Louisville Criterium,2019-03-23,MM 40+ 3,16,40,420.2985,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,20,65,454.5309375,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,39,66,431.62173850575,
Modern Market Criterium,2019-05-5,MM 40+ 3,17,44,435.69640909091,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,9,15,453.32116666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,20,25,469.38361530257,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,7,18,399.87355555556,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,9,18,450.69,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,13,19,444.15356986327,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,14,26,405.67268055556,
NOCO Criterium,2021-05-1,MM 40+ 3,13,17,386.50630952381,
CU Criterium,2024-04-7,Men MM 40+ 4-5,3,8,408.74447169305,
