Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,2,16,522.85714285714,
Joy Memorial Criterium,2021-05-31,Women Cat 4/Novice,4,11,564,
Joy Memorial Criterium,2021-05-31,Women Cat 4,5,5,,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,8,11,530,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,7,7,550,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,23,44,553.92857142857,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,4,6,500,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,28,44,568.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,5,6,516.66666666667,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,15,38,528.28947368421,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 17-18,2,3,,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,33,38,606.44736842105,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,18,34,550,
Highlands Criterium,2021-06-26,Women Cat 3/4,17,33,550,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,24,30,594,
 MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,3,10,570,
 MCF State Criterium Championships,2021-07-31,Women Juniors 17-18,1,2,,
Minnesota Road Race Championships,2021-08-7,Women Cat 4,4,8,585,
