Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2020-09-26,Cat 3 Junior F 13-18,1,3,,
Florida State Championship series #2,2020-09-26,Cat 3 Junior F 13-18,1,3,,
Florida State Championship series #3,2020-10-18,Cat 3 JUNIOR F 13-18,4,4,,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 Junior F 13-18,2,4,,
Florida State Championship series #6,2020-11-22,Cat 3 Junior F 13-18,3,5,,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 Junior F 13-18,2,4,,
Florida State Championship #8,2020-12-13,Cat 3 Junior F 13-18,1,5,,
Coconut Cup #2,2020-12-20,Cat 3 Junior F 13-18,2,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior F 13-18,3,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior F 13-18,3,3,,
20-21 Coconut Cup #4,2021-01-24,Cat 3 JUNIOR F 13-18,4,5,,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 Junior F 13-18,2,2,,
20-21 Coconut Cup #7,2021-02-28,Cat 3 Junior F 13-18,2,2,,
Coconut Cup #6,2021-03-14,Cat 3 JUNIOR F 13-18,1,1,,
Top Step Development Criterium series,2022-04-13,Women  Open,1,2,,
Top Step Development Criterium series,2022-05-4,Women  Open,DNP,6,,
FSC Lakeland,2023-11-4,ST Women BASE  Cat 3,6,6,480,
