Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr 14 &amp; Under,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,264707,,,
Jr 14 &amp; Under,2,13743,John,Sullivan,Beaverton Bicycle Club,,401319,,,
Jr 14 &amp; Under,3,14570,Eryn,Maris,asc racing,,264004,,,
Jr 14 &amp; Under,4,11295,Trevor,Schauer,Specialized River City Bicycles            Camas,,,,,
Jr 14 &amp; Under,5,14571,Alec,Biltner,,,,,,
Jr 14 &amp; Under,6,12586,Naiqwan,Pelman,Word-RCB,,,,,
Jr 14 &amp; Under,7,11302,Hannah,Mcdade,Beaverton Bicycle Club,,297261,,,
Jr 14 &amp; Under,8,14572,Daniel,Mckennie,BSD,,,,,
Jr 14 &amp; Under,9,14568,Andrew,Spalding,,,,,,
Jr 14 &amp; Under,10,14573,Natalie,Fisher,Team Bossen Racers                         Portlan,,,,,
Jr 14 &amp; Under,11,13904,Aaron,King,,,500085,,,
Jr 14 &amp; Under,12,14574,Asher,Woods,Team Bossen Racers,,,,,
Jr 14 &amp; Under,13,14575,Mitch,Fisher,Team Bossen Racers,,,,,
Jr 14 &amp; Under,14,14576,Jarron,Simon,Specialized River City Bicycles,,,,,
Jr 14 &amp; Under,15,14577,Orion,York,Team Bossen Racers,,,,,
Jr 14 &amp; Under,16,14578,Micah,Melkonian,,,,,,
Jr 15-18,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Jr 15-18,2,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Jr 15-18,3,11294,Zach,Bowden,,,245716,,,
Jr 15-18,4,12576,Michael,Burton,,,310924,,,
Jr 15-18,5,12001,Brian,Fawcett,Pistis,,,,,
Jr 15-18,6,13881,Robert,Platt,,,338374,,,
Jr 15-18,7,12316,Andy,Su,Hutch's/Clear Choice/Bend Dental,,282841,,,
Jr 15-18,8,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Jr 15-18,9,14569,Keith,Fawcett,,,,,,
Master 40+,1,13964,Todd,Fawcett,,,296468,,,
Master 40+,2,11662,Michael,Benno,Veloce/Felt,,3347,,,
Master 40+,3,11624,Karsten,Hagen,ZTeam,,152267,,,
Master 40+,4,11332,Steve,Marcy,Rapha Racing,,733,,,
Master 40+,5,10669,David,Root,Therapeutic Associates Inc. Cycling,,60186,,,
Master 40+,6,13955,John,Mitchem,Guinness Cycling Team,,24632,,,
Master 40+,7,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Master 40+,8,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Master 40+,9,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Master 40+,10,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Master 40+,11,11358,Richard,Desmond,Team Oregon,,295720,,,
Master 40+,12,14557,James,Duke,Wheelworks,,,,,
Master 40+,13,10709,Clint,Ebert,bicycleattorney.com,,,,,
Master 40+,14,11356,Terry,Knight,Unattached,,,,,
Master 40+,15,12498,Scott,Pierce,Pistis,,438389,,,
Master 40+,16,14183,Dl,Byron,Wines of Washington,,5761,,,
Master 40+,17,14114,Keith,Seed,,,,,,
Master 40+,18,3312,Dan,Larson,Half Fast Velo,,614723,,,
Master 40+,19,11594,Joe,Cipale,North River Racing,,,,,
Men 1/2/3,1,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Men 1/2/3,2,11346,Christopher,Hamilton,Rapha Racing,,669,,,
Men 1/2/3,3,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Men 1/2/3,4,13833,Tyler,Brandt,HDR,,210604,,,
Men 1/2/3,5,14566,Christopher,Hill,Cucina Fresca,,232130,,,
Men 1/2/3,6,13084,Jeff,Bannink,Team Type 1,,521,,,
Men 1/2/3,7,309,Adam,Carr,Ten Speed Drive Racing,,208854,,,
Men 1/2/3,8,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Men 1/2/3,9,10652,Chris,Swan,Team Oregon,,219970,,,
Men 1/2/3,10,11442,Brad,Gebhard,Bike Gallery,,659319,,,
Men 1/2/3,11,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Men 1/2/3,12,14567,Leo,Frayre,Ten Speed Drive Racing,,,,,
Men 1/2/3,13,13997,Shannon,Skerritt,Vanilla Bicycles,,116968,,,
Men 1/2/3,14,11445,Duncan,Oliphant,Therapeutic Associates Inc. Cycling,,114755,,,
Men 1/2/3,15,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Men 1/2/3,16,11329,Sal,Collura,VELO Television,,615,,,
Men 1/2/3,17,11456,Patrick,Marzullo,HPChiro/Bike n' Hike/Giant,,212029,,,
Men 1/2/3,18,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Men 1/2/3,19,11787,Daniel,Quirk,Veloce/Felt,,201585,,,
Men 1/2/3,20,11471,Spencer,Bushnell,Therapeutic Associates Inc. Cycling,,,,,
Men 1/2/3,21,14568,Andrew,Spalding,,,,,,
Men 1/2/3,22,11628,Nate,Magaret,Rapha Racing,,515,,,
Men 1/2/3,23,4346,Emiliano,Jordan,Ten Speed Drive Racing,,139734,,,
Men 1/2/3,24,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2/3,25,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Men 1/2/3,26,351,?,?,Ten Speed,,,,,
Men 1/2/3,27,13708,Eric,Sheagley,Veloce/Felt,,145237,,,
Men 1/2/3,28,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Men 1/2/3,29,11695,Jesse,Homan,Veloce/Felt,,393,,,
Men 1/2/3,30,11332,Steve,Marcy,Rapha Racing,,733,,,
Men 1/2/3,31,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Men 1/2/3,32,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Men 1/2/3,33,11466,Matt,Mahoney,Gentle Lovers,,107,,,
Men 1/2/3,34,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Men 1/2/3,35,4342,Jared,Gilyard,Ride Clean,,226665,,,
Men 1/2/3,36,11447,David,Oliphant,Therapeutic Associates Inc. Cycling,,26651,,,
Men 1/2/3,37,11662,Michael,Benno,Veloce/Felt,,3347,,,
Men 1/2/3,38,12546,Brian,Marcroft,Team Oregon,,109664,,,
Men 1/2/3,39,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men 1/2/3,40,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men 3,1,12078,Jake,Hansen,Word-RCB,,277400,,,
Men 3,2,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men 3,3,12240,David,Monnig,Ironclad Performance Wear,,,,,
Men 3,4,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Men 3,5,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Men 3,6,12147,Mike,Alligood,Therapeutic Associates Inc. Cycling,,,,,
Men 3,7,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Men 3,8,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Men 3,9,3312,Dan,Larson,Half Fast Velo,,614723,,,
Men 3,10,11602,Jonathan,Vinson,Gentle Lovers,,,,,
Men 3,11,10638,Paul,Zagacki,bicycleattorney.com,,,,,
Men 3,12,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Men 3,13,10636,Benjamin,Weaver,10 Guys Named Alex,,107684,,,
Men 3,14,14156,Michael,Lujan,Specialized River City Bicycles,,,,,
Men 3,15,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,,,
Men 3,16,12511,Casey,Davidson,BREHOD,,,,,
Men 3,17,13884,David,Heritage,Wheelworks,,493,,,
Men 3,18,10614,Erik,Hofland,Artisan Family Racing,,586,,,
Men 3,19,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Men 3,20,11665,Harald,Graham,Specialized River City Bicycles,,,,,
Men 3,21,13455,Bryan,Voytilla,Ironclad Performance Wear,,258654,,,
Men 3,22,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Men 3,23,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Men 3,24,10709,Clint,Ebert,bicycleattorney.com,,,,,
Men 3,25,13943,Justin,Serna,Guinness Cycling Team,,,,,
Men 3,26,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Men 3,27,11506,David,Ripp,Specialized River City Bicycles,,359835,,,
Men 3,28,3312,Dan,Larson,Half Fast Velo,,614723,,,
Men 3,29,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Men 3,30,11695,Jesse,Homan,Veloce/Felt,,393,,,
Men 3,31,12081,Dave,Dezellem,Ironclad Performance Wear,,,,,
Men 3,32,14221,Jay,Woodruff,Caroma Racing,,256460,,,
Men 4,1,10601,Stephen,Bedford,Word-RCB,,305665,,,
Men 4,2,12538,Clint,Culpepper,Team Beer,,315836,,,
Men 4,3,13049,Juan,Cagampang,Hammer Velo,,,,,
Men 4,4,13930,John,Lance,North River Racing,,136272,,,
Men 4,5,10639,Brent,Casady,Existential Velo,,517,,,
Men 4,6,3830,Ben,Corbalis,Lees McRae College,,184819,,,
Men 4,7,11954,James,Bradley,Hammer Velo,,192922,,,
Men 4,8,13589,Chip,Sloan,Grundelbruisers/Stewie Bicycles,,302637,,,
Men 4,9,13757,Jeff,Ballantine,Portland Velo,,,,,
Men 4,10,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Men 4,11,12304,Eric,Reinhart,,,476,,,
Men 4,12,13777,David,Mccasker,,,,,,
Men 4,13,12512,Robert,Carver,Ironclad Performance Wear,,412,,,
Men 4,14,14570,Eryn,Maris,asc racing,,264004,,,
Men 4,15,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Men 4,16,11848,Shane,Rankin,Portland Velo,,322200,,,
Men 4,17,12066,Alex,Lightman,Word-RCB,,460441,,,
Men 4,18,11647,Michael,Lehman,bicycleattorney.com,,353872,,,
Men 4,19,13023,Jeff,Boehlke,North River Racing,,,,,
Men 4,20,14262,Greg,Smith,Three Rivers Racing,,125991,,,
Men 4,21,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Men 4,22,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Men 4,23,13004,Steven,Burger,Sunset Cycles,,179071,,,
Men 4,24,13604,Mark,Baldwin,Team Oregon,,,,,
Men 4,25,12494,Mitch,Gold,Portland Velo,,,,,
Men 4,26,13889,Christopher,Robinson,Hammer Velo,,186456,,,
Men 4,27,11494,Joe,Leineweber,Ironclad Performance Wear,,413,,,
Men 4,28,11310,Dave,Wingard,Word-RCB,,,,,
Men 4,29,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Men 4,30,13874,Elizabeth,Johnson,Wheelworks,,,,,
Men 5,1,10605,Christopher,Dubois,Team Oregon,,203838,,,
Men 5,2,10711,Kevin,Short,,,,,,
Men 5,3,14451,Grant,Eldridge,Caroma Racing,,,,,
Men 5,4,11305,Erik,Spillman,,,,,,
Men 5,5,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Men 5,6,13892,Jonathan,Bauer,Lazy Tarantulas,,573381,,,
Men 5,7,11977,Branden,Taggart,,,,,,
Men 5,8,13917,Geoff,Rice,Lazy Tarantulas,,,,,
Men 5,9,11840,Ben,Kelley,Beaverton Bicycle Club,,,,,
Men 5,10,14203,Jared,Robinson,,,,,,
Men 5,11,12125,Cory,Fawcett,Pistis,,,,,
Men 5,12,12435,Nestor,Flores,Beaverton Bicycle Club,,485084,,,
Women 1/2/3,1,13606,Tina,Brubaker,Veloforma,,104006,,,
Women 1/2/3,2,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
Women 1/2/3,3,13721,Sam,Yeo,Hammer Velo,,169,,,
Women 1/2/3,4,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,,,
Women 1/2/3,5,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women 1/2/3,6,10748,Lisa,Reeve,,,288632,,,
Women 1/2/3,7,11556,Susan,Peithman,Veloforma,,224114,,,
Women 1/2/3,8,11553,Beth,Burns,Veloce/Felt,,302532,,,
Women 1/2/3,9,11435,Tessa,Sugahara,Team Group Health,,817,,,
Women 1/2/3,10,11858,Anne,Linton,Sorella Forte,,298708,,,
Women 1/2/3,11,13070,Laura,Mcgraw,Veloforma,,297602,,,
Women 3,1,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,,,
Women 3,2,11429,Amy,Campbell,RBC,,263493,,,
Women 3,3,10748,Lisa,Reeve,,,288632,,,
Women 3,4,11284,Kim,Rueter,Sorella Forte,,302603,,,
Women 3,5,11435,Tessa,Sugahara,Team Group Health,,817,,,
Women 3,6,11858,Anne,Linton,Sorella Forte,,298708,,,
Women 3,7,12281,Kristen,Fauria,Life Cycle Bike Shop,,287890,,,
Women 3,8,11285,Jan,Moss,Team Group Health,,177551,,,
Women 3,9,14253,Tamara,Metz,Veloce/Felt,,,,,
Women 4,1,12093,Lana,Pressey,Ironclad Performance Wear,,931,,,
Women 4,2,12291,Kalli,Phillips,Poplollies,,,,,
Women 4,3,11734,Alana,Armstrong,Sorella Forte,,181,,,
Women 4,4,12153,Jenn,Levo,Bridgetown Velo,,,,,
Women 4,5,11379,Alice,Chang,Hammer Velo,,,,,
Women 4,6,10744,Anna,Vaughn,Hammer Velo,,167,,,
Women 4,7,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Women 4,8,12290,Justine,Saudan,Bridgetown Velo,,,,,
Women 4,9,11853,Katherine,Reinhart,,,286351,,,
Women 4,10,10747,Sara,Fletcher,Bridgetown Velo,,320616,,,
Women 4,11,10743,Margi,Lifsey,Bridgetown Velo,,905,,,
Women 4,12,14086,Carol,Morgan,Poplollies,,,,,
Women 4,13,11383,Deann,Krill,Ironclad Performance Wear,,,,,
Women 4,14,12552,Erin,Willig,Ironclad Performance Wear,,913,,,
Women 4,15,12293,Rachael,Roberts,Bridgetown Velo,,,,,
Women 4,16,12090,Rachel,Hoar,,,288051,,,
Women 4,17,10727,Amy,Shepard,,,318922,,,
Women 4,18,11731,Caitlin,Letts,Bridgetown Velo,,,,,
Women 4,19,14219,Cindy,Mccasker,Portland Velo,,,,,
Women 4,20,12294,Erin,Koenig,Poplollies,,,,,
Women 4,21,13874,Elizabeth,Johnson,Wheelworks,,,,,
Women 4,22,10729,Elena,Larson,Therapeutic Associates Inc. Cycling,,316690,,,
