Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,73233,David,Koesel,Monster Media Elite Masters,,76265,389.01,322.524,
Men Master 35+ Cat 1/2/3/4,2,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,383.22,327.273,
Men Master 35+ Cat 1/2/3/4,3,16954,Jason,Meidhof,Team Beyer Auto,,143088,300,332.022,
Men Master 35+ Cat 1/2/3/4,4,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,398.43,336.771,
Men Master 35+ Cat 1/2/3/4,5,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,366.09,341.52,
Men Master 35+ Cat 1/2/3/4,6,18646,Paul,Mica,Team Beyer Auto,,177291,436.31206552707,346.269,
Men Master 35+ Cat 1/2/3/4,7,77259,Klayton,Sproles,Impact Racing Team,,52923,378.18,351.018,
Men Master 35+ Cat 1/2/3/4,8,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,354.35,355.767,
Men Master 35+ Cat 1/2/3/4,9,71986,Samuel,Macias,CFT/SD  Cycling  Team,,394763,393.57,360.516,
Men Master 35+ Cat 1/2/3/4,10,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,384.94,365.265,
Men Master 35+ Cat 1/2/3/4,11,11511,James,Jorgensen,Impact Racing Team,,336588,300,370.014,
Men Master 35+ Cat 1/2/3/4,12,90753,Reyes,Hilario,,,423364,376.88,374.763,
Men Master 35+ Cat 1/2/3/4,13,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,419.98,379.512,
Men Master 35+ Cat 1/2/3/4,14,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,443.57,384.261,
Men Master 35+ Cat 1/2/3/4,15,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,480.23,389.01,
Men Master 35+ Cat 1/2/3/4,16,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,390.78,393.759,
Men Master 35+ Cat 1/2/3/4,17,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,422.09,398.508,
Men Master 35+ Cat 1/2/3/4,18,90862,Ruben,Lopez,Montrose Bike Shop,,424025,439.28,403.257,
Men Master 35+ Cat 1/2/3/4,19,98260,Oscar,Cervantes,,,433433,476.51,408.006,
Men Master 35+ Cat 1/2/3/4,20,74626,Daniel,Vinson,,,193022,300,412.755,
Men Master 35+ Cat 1/2/3/4,21,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,491.58,417.504,
Men Master 35+ Cat 1/2/3/4,22,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,381.59,422.253,
Men Master 35+ Cat 1/2/3/4,23,46383,Danny,Kam,Monster Media Elite Masters,,165840,291.6,427.002,
Men Master 35+ Cat 1/2/3/4,24,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,378.52,431.751,
Men Master 35+ Cat 1/2/3/4,25,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,449.46,436.5,
Men Master 35+ Cat 1/2/3/4,26,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,441.73,441.249,
Men Master 35+ Cat 1/2/3/4,27,46221,Greg,Kogut,S2C/BOSCH pb JL Velo,,303908,387.84,445.998,
Men Master 35+ Cat 1/2/3/4,28,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,388.84,450.747,
Men Master 35+ Cat 1/2/3/4,29,71574,Mike,Mccluney,Impact Racing Team,,391876,465.01,455.496,
Men Master 35+ Cat 1/2/3/4,DNF,90029,Victor,Caraballo,US Military Endurance Sports,,82789,396.15,464.994,
Men Master 35+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,,,299645,461.65,464.994,
Men Master 35+ Cat 1/2/3/4,DNF,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,396.22,464.994,
Men Master 35+ Cat 1/2/3/4,DNF,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,400.11,464.994,
Men Master 35+ Cat 1/2/3/4,DNF,107263,Steve,Netter,Impact Racing Team,,457996,434.11,464.994,
Men Master 35+ Cat 1/2/3/4,DNF,45125,Paul,Vaccari,,,129753,366.1,464.994,
Men Master 35+ Cat 1/2/3/4,DNF,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,459.73,464.994,
Men Master 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,Big Orange Cycling,,54658,351.71,312.69516666667,
Men Master 45+ Cat 1/2/3/4,2,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,370.76,317.15711594203,
Men Master 45+ Cat 1/2/3/4,3,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,414.06,321.61906521739,
Men Master 45+ Cat 1/2/3/4,4,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,378.52,326.08101449275,
Men Master 45+ Cat 1/2/3/4,5,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,354.35,330.54296376812,
Men Master 45+ Cat 1/2/3/4,6,90850,Tony,Rago,Carefast,,421186,363.53,335.00491304348,
Men Master 45+ Cat 1/2/3/4,7,45125,Paul,Vaccari,,,129753,366.1,339.46686231884,
Men Master 45+ Cat 1/2/3/4,8,74626,Daniel,Vinson,,,193022,400,343.9288115942,
Men Master 45+ Cat 1/2/3/4,9,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,441.73,348.39076086957,
Men Master 45+ Cat 1/2/3/4,10,42439,Jon,Nist,Monster Media Racing,,52062,363.11,352.85271014493,
Men Master 45+ Cat 1/2/3/4,11,46221,Greg,Kogut,S2C/BOSCH pb JL Velo,,303908,387.84,357.31465942029,
Men Master 45+ Cat 1/2/3/4,12,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,396.22,361.77660869565,
Men Master 45+ Cat 1/2/3/4,13,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,383.56,366.23855797101,
Men Master 45+ Cat 1/2/3/4,14,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,417.82,370.70050724638,
Men Master 45+ Cat 1/2/3/4,15,65208,Lare,Wardrop,G3Foundation / Trek,,365352,416.43,375.16245652174,
Men Master 45+ Cat 1/2/3/4,16,67118,Robert,Knock,Carefast,,87821,376.98,379.6244057971,
Men Master 45+ Cat 1/2/3/4,17,90029,Victor,Caraballo,US Military Endurance Sports,,82789,396.15,384.08635507246,
Men Master 45+ Cat 1/2/3/4,18,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,424.0415,388.54830434783,
Men Master 45+ Cat 1/2/3/4,19,106132,Sean,Hall,PAA Cycling,,458064,432.64,393.01025362319,
Men Master 45+ Cat 1/2/3/4,20,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,412.12,397.47220289855,
Men Master 45+ Cat 1/2/3/4,21,72724,Augustine,Gonzalez,,,299645,461.65,401.93415217391,
Men Master 45+ Cat 1/2/3/4,22,51391,Saul,Nunez,Monster Media Elite Masters,,305620,400,406.39610144928,
Men Master 45+ Cat 1/2/3/4,23,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,410.87,410.85805072464,
Men Master 45+ Cat 1/2/3/4,24,103150,Mark,Satkiewicz,Velo Club La Grange,,31336,453.52,415.32,
Men Master 45+ Cat 1/2/3/4,25,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,465.51,419.78194927536,
Men Master 45+ Cat 1/2/3/4,26,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,565.75434782609,424.24389855072,
Men Master 45+ Cat 1/2/3/4,27,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,403.99,428.70584782609,
Men Master 45+ Cat 1/2/3/4,28,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,446.74,433.16779710145,
Men Master 45+ Cat 1/2/3/4,29,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,422.09,437.62974637681,
Men Master 45+ Cat 1/2/3/4,30,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,451.75,442.09169565217,
Men Master 45+ Cat 1/2/3/4,31,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,459.73,446.55364492754,
Men Master 45+ Cat 1/2/3/4,32,44130,Bill,Carlson,,,257374,484.13,451.0155942029,
Men Master 45+ Cat 1/2/3/4,33,71453,David,Valero,Team Simple Green,,160776,415.32,455.47754347826,
Men Master 45+ Cat 1/2/3/4,34,46359,Artemio,Martinez,,,247807,435.95,459.93949275362,
Men Master 45+ Cat 1/2/3/4,35,42428,Bart,Clifford,,,263807,457.65,464.40144202899,
Men Master 45+ Cat 1/2/3/4,36,60268,Brian,Matsumoto,Team Simple Green,,22919,459.21,468.86339130435,
Men Master 45+ Cat 1/2/3/4,37,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,449.46,473.32534057971,
Men Master 45+ Cat 1/2/3/4,38,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,367.74,477.78728985507,
Men Master 45+ Cat 1/2/3/4,39,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,427.29,482.24923913043,
Men Master 45+ Cat 1/2/3/4,40,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,454.74,486.7111884058,
Men Master 45+ Cat 1/2/3/4,41,45245,Michael,Allec,Carefast,,360129,462.21,491.17313768116,
Men Master 45+ Cat 1/2/3/4,42,16611,Scott,Winzeler,Carefast,,269290,394.81,495.63508695652,
Men Master 45+ Cat 1/2/3/4,43,43369,Greg,Hayes,Impact Racing Team,,168222,445.85,500.09703623188,
Men Master 45+ Cat 1/2/3/4,44,96216,Steve,Remy,Monster Media Elite Masters,,49996,400,504.55898550725,
Men Master 45+ Cat 1/2/3/4,45,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,488.86,509.02093478261,
Men Master 45+ Cat 1/2/3/4,46,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,400.11,513.48288405797,
Men Master 45+ Cat 1/2/3/4,47,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,381.59,517.94483333333,
Men Master 45+ Cat 1/2/3/4,DNF,42210,Jim,Woodburne,Athlete Octane Racing,,236370,376.8,526.86873188406,
Men Master 45+ Cat 1/2/3/4,DNF,52073,Bud,Owens,Team Simple Green,,79247,423.79,526.86873188406,
Men Master 45+ Cat 1/2/3/4,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,443.23,526.86873188406,
Men Master 45+ Cat 1/2/3/4,DNF,51380,Brian,Hickok,Dons Bikes,,278203,377.25,526.86873188406,
Men Master 45+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,523.73,526.86873188406,
Men Master 45+ Cat 1/2/3/4,DNF,53828,Anthony,Reguero,WTR cycling club,,333364,444.73,526.86873188406,
Men Master 45+ Cat 1/2/3/4,DNF,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,400,526.86873188406,
Men Master 50+ Cat 1/2/3/4,1,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,367.74,344.37466666667,
Men Master 50+ Cat 1/2/3/4,2,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,383.56,348.147,
Men Master 50+ Cat 1/2/3/4,3,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,414.06,351.91933333333,
Men Master 50+ Cat 1/2/3/4,4,42428,Bart,Clifford,,,263807,457.65,355.69166666667,
Men Master 50+ Cat 1/2/3/4,5,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,417.82,359.464,
Men Master 50+ Cat 1/2/3/4,6,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,351.68,363.23633333333,
Men Master 50+ Cat 1/2/3/4,7,53817,Randy,Houston,G3Foundation / Trek,,58013,392.88,367.00866666667,
Men Master 50+ Cat 1/2/3/4,8,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,403.99,370.781,
Men Master 50+ Cat 1/2/3/4,9,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,443.23,374.55333333333,
Men Master 50+ Cat 1/2/3/4,10,71625,Richard,Savitt,Canyon Velo,,53048,509.54,378.32566666667,
Men Master 50+ Cat 1/2/3/4,11,52073,Bud,Owens,Team Simple Green,,79247,423.79,382.098,
Men Master 50+ Cat 1/2/3/4,12,42210,Jim,Woodburne,Athlete Octane Racing,,236370,376.8,385.87033333333,
Men Master 50+ Cat 1/2/3/4,13,16611,Scott,Winzeler,Carefast,,269290,394.81,389.64266666667,
Men Master 50+ Cat 1/2/3/4,14,67118,Robert,Knock,Carefast,,87821,376.98,393.415,
Men Master 50+ Cat 1/2/3/4,15,90029,Victor,Caraballo,US Military Endurance Sports,,82789,396.15,397.18733333333,
Men Master 50+ Cat 1/2/3/4,16,44130,Bill,Carlson,,,257374,484.13,400.95966666667,
Men Master 50+ Cat 1/2/3/4,17,103150,Mark,Satkiewicz,Velo Club La Grange,,31336,453.52,404.732,
Men Master 50+ Cat 1/2/3/4,18,45245,Michael,Allec,Carefast,,360129,462.21,408.50433333333,
Men Master 50+ Cat 1/2/3/4,19,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,424.0415,412.27666666667,
Men Master 50+ Cat 1/2/3/4,20,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,448.88,416.049,
Men Master 50+ Cat 1/2/3/4,21,72724,Augustine,Gonzalez,,,299645,461.65,419.82133333333,
Men Master 50+ Cat 1/2/3/4,22,71453,David,Valero,Team Simple Green,,160776,415.32,423.59366666667,
Men Master 50+ Cat 1/2/3/4,23,6812,Robin,Kinney,G2 Bike,,233709,457.96,427.366,
Men Master 50+ Cat 1/2/3/4,24,54951,Bruce,Hartley,Team Simple Green,,45431,487.03,431.13833333333,
Men Master 50+ Cat 1/2/3/4,25,65208,Lare,Wardrop,G3Foundation / Trek,,365352,416.43,434.91066666667,
Men Master 50+ Cat 1/2/3/4,26,46242,Roger,Hauptman,,,358318,450,438.683,
Men Master 50+ Cat 1/2/3/4,27,51391,Saul,Nunez,Monster Media Elite Masters,,305620,450,442.45533333333,
Men Master 50+ Cat 1/2/3/4,28,96216,Steve,Remy,Monster Media Elite Masters,,49996,450,446.22766666667,
Men Master 50+ Cat 1/2/3/4,29,90223,Steve,Souisa,Radsport Cycling Team,,396694,457.45,450,
Men Master 50+ Cat 1/2/3/4,30,60113,Joseph,Buchanan,Serious Cycling,,53911,437.55,453.77233333333,
Men Master 50+ Cat 1/2/3/4,31,46359,Artemio,Martinez,,,247807,435.95,457.54466666667,
Men Master 50+ Cat 1/2/3/4,32,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,479.11,461.317,
Men Master 50+ Cat 1/2/3/4,33,54941,Everett,Bissonette,S2C/BOSCH pb JL Velo,,287434,453.79859494324,465.08933333333,
Men Master 50+ Cat 1/2/3/4,34,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,454.74,468.86166666667,
Men Master 50+ Cat 1/2/3/4,35,78001,Clement,Kim,Pinnaclife Racing Team,,187078,436.44,472.634,
Men Master 50+ Cat 1/2/3/4,36,71388,Ricardo,Luengas,Pinnaclife Racing Team,,138696,458.79,476.40633333333,
Men Master 50+ Cat 1/2/3/4,37,60268,Brian,Matsumoto,Team Simple Green,,22919,459.21,480.17866666667,
Men Master 50+ Cat 1/2/3/4,38,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,451.75,483.951,
Men Master 50+ Cat 1/2/3/4,39,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,,305590,465.51,487.72333333333,
Men Master 50+ Cat 1/2/3/4,40,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,427.29,491.49566666667,
Men Master 50+ Cat 1/2/3/4,41,90385,Christopher,Jaggers,Southern California Velo,,423159,426.47,495.268,
Men Master 50+ Cat 1/2/3/4,42,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,462.15,499.04033333333,
Men Master 50+ Cat 1/2/3/4,43,143943,Louie,Peick,iSpeed Racing,,520072,534.22,502.81266666667,
Men Master 50+ Cat 1/2/3/4,44,85481,Eric,Zook,Pinnaclife Racing Team,,406082,502.23,506.585,
Men Master 50+ Cat 1/2/3/4,45,16618,Gary,Wall,BBI-SIC Cycling,,188986,450,510.35733333333,
Men Master 50+ Cat 1/2/3/4,46,38468,Angela,Patterson,Team Simple Green,,180041,510.70479166667,514.12966666667,
Men Master 50+ Cat 1/2/3/4,47,28485,James,Edwards,Team Simple Green,,53917,450.95,517.902,
Men Master 50+ Cat 1/2/3/4,48,28490,Bob,Kubinski,Team Simple Green,,56027,474.6,521.67433333333,
Men Master 50+ Cat 1/2/3/4,49,43337,Fred,Arellano,BBI-SIC,,240535,492.71,525.44666666667,
Men Master 50+ Cat 1/2/3/4,50,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,505.16,529.219,
Men Master 50+ Cat 1/2/3/4,51,46238,David,Bautista,S2C/BOSCH pb JL Velo,,2952,450,532.99133333333,
Men Master 50+ Cat 1/2/3/4,52,60297,James,Wiznura,BBI-SIC Cycling,,182097,368.39,536.76366666667,
Men Master 50+ Cat 1/2/3/4,53,122271,William,Ralph,Serious Cycling,,125834,402.01,540.536,
Men Master 50+ Cat 1/2/3/4,54,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,488.86,544.30833333333,
Men Master 50+ Cat 1/2/3/4,55,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,538.95784615385,548.08066666667,
Men Master 50+ Cat 1/2/3/4,56,53828,Anthony,Reguero,WTR cycling club,,333364,444.73,551.853,
Men Master 50+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,523.73,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green,,62673,543.83,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,498.93,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,Ironfly,,178640,555.06,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,356.99,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,113400,Rob,Hogan,,,358786,450,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,159015,Hector,Hernandez,,,487741,450,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,43337,Fred,Arellano,BBI-SIC,,240535,492.71,559.39766666667,
Men Master 50+ Cat 1/2/3/4,DNF,42439,Jon,Nist,Monster Media Racing,,52062,363.11,559.39766666667,
Men Master 55+ Cat 1/2/3/4,1,41443,Marvin,Hall,,,328996,347.75,327.556,
Men Master 55+ Cat 1/2/3/4,2,16611,Scott,Winzeler,Carefast,,269290,394.81,336.1134375,
Men Master 55+ Cat 1/2/3/4,3,60297,James,Wiznura,BBI-SIC Cycling,,182097,368.39,344.670875,
Men Master 55+ Cat 1/2/3/4,4,53817,Randy,Houston,G3Foundation / Trek,,58013,392.88,353.2283125,
Men Master 55+ Cat 1/2/3/4,5,28485,James,Edwards,Team Simple Green,,53917,450.95,361.78575,
Men Master 55+ Cat 1/2/3/4,6,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,408.48,370.3431875,
Men Master 55+ Cat 1/2/3/4,7,67118,Robert,Knock,Carefast,,87821,376.98,378.900625,
Men Master 55+ Cat 1/2/3/4,8,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,448.88,387.4580625,
Men Master 55+ Cat 1/2/3/4,9,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,356.99,396.0155,
Men Master 55+ Cat 1/2/3/4,10,44130,Bill,Carlson,,,257374,484.13,404.5729375,
Men Master 55+ Cat 1/2/3/4,11,90223,Steve,Souisa,Radsport Cycling Team,,396694,457.45,413.130375,
Men Master 55+ Cat 1/2/3/4,12,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,500,421.6878125,
Men Master 55+ Cat 1/2/3/4,13,71388,Ricardo,Luengas,Pinnaclife Racing Team,,138696,458.79,430.24525,
Men Master 55+ Cat 1/2/3/4,14,71625,Richard,Savitt,Canyon Velo,,53048,509.54,438.8026875,
Men Master 55+ Cat 1/2/3/4,15,22335,William,Dolphin,,,50273,500,447.360125,
Men Master 55+ Cat 1/2/3/4,16,118344,Michael,Joseph,Team Simple Green,,62673,543.83,455.9175625,
Men Master 55+ Cat 1/2/3/4,17,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,454.74,464.475,
Men Master 55+ Cat 1/2/3/4,18,118336,Robert,Hayes,Radsport Cycling Team,,427571,455.22,473.0324375,
Men Master 55+ Cat 1/2/3/4,19,87694,David,Hoime,Radsport Cycling Team,,264383,517.43,481.589875,
Men Master 55+ Cat 1/2/3/4,20,71476,Charles,Hicks,Methods to Winning Elite,,316434,533.91,490.1473125,
Men Master 55+ Cat 1/2/3/4,21,90385,Christopher,Jaggers,Southern California Velo,,423159,426.47,498.70475,
Men Master 55+ Cat 1/2/3/4,22,85481,Eric,Zook,Pinnaclife Racing Team,,406082,502.23,507.2621875,
Men Master 55+ Cat 1/2/3/4,23,128618,Paolo,Fassari,,,495790,500.69,515.819625,
Men Master 55+ Cat 1/2/3/4,24,143943,Louie,Peick,iSpeed Racing,,520072,534.22,524.3770625,
Men Master 55+ Cat 1/2/3/4,25,16618,Gary,Wall,BBI-SIC Cycling,,188986,500,532.9345,
Men Master 55+ Cat 1/2/3/4,26,106597,John,Koga,Team Simple Green,,62050,519.54,541.4919375,
Men Master 55+ Cat 1/2/3/4,27,60113,Joseph,Buchanan,Serious Cycling,,53911,437.55,550.049375,
Men Master 55+ Cat 1/2/3/4,28,43337,Fred,Arellano,BBI-SIC,,240535,492.71,558.6068125,
Men Master 55+ Cat 1/2/3/4,29,53828,Anthony,Reguero,WTR cycling club,,333364,444.73,567.16425,
Men Master 55+ Cat 1/2/3/4,30,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,538.95784615385,575.7216875,
Men Master 55+ Cat 1/2/3/4,31,3288,Unknown,Rider,,,,470.16,584.279125,
Men Master 55+ Cat 1/2/3/4,32,28490,Bob,Kubinski,Team Simple Green,,56027,474.6,592.8365625,
Men Master 55+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,523.73,609.9514375,
Men Master 60+ Cat 1/2/3/4,1,6812,Robin,Kinney,G2 Bike,,233709,457.96,368.18033333333,
Men Master 60+ Cat 1/2/3/4,2,51353,Cyril,Hunte,,,52086,432.6,378.58030555556,
Men Master 60+ Cat 1/2/3/4,3,42407,Michael,Birditt,Hi Tech Systems Factor Masters,,47255,550,388.98027777778,
Men Master 60+ Cat 1/2/3/4,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,408.9,399.38025,
Men Master 60+ Cat 1/2/3/4,5,122271,William,Ralph,Serious Cycling,,125834,402.01,409.78022222222,
Men Master 60+ Cat 1/2/3/4,6,43030,Steve,Cullinan,CORE Racing,,87674,402.61,420.18019444444,
Men Master 60+ Cat 1/2/3/4,7,105151,Greg,Wilson,,,488935,469.77,430.58016666667,
Men Master 60+ Cat 1/2/3/4,8,114237,John,Avila,G3Foundation / Trek,,155006,383.2,440.98013888889,
Men Master 60+ Cat 1/2/3/4,9,54951,Bruce,Hartley,Team Simple Green,,45431,487.03,451.38011111111,
Men Master 60+ Cat 1/2/3/4,10,26696,John,Mckee,South Bay Wheelmen,,180386,474.92,461.78008333333,
Men Master 60+ Cat 1/2/3/4,11,23630,John,Paproski,CORE Racing,,73934,441.65,472.18005555556,
Men Master 60+ Cat 1/2/3/4,12,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,550,482.58002777778,
Men Master 60+ Cat 1/2/3/4,13,42403,Leo,Pettus,South Bay Wheelmen,,219074,411.88,492.98,
Men Master 60+ Cat 1/2/3/4,14,133094,Rogellio,Padilla,,,311649,583.33,503.37997222222,
Men Master 60+ Cat 1/2/3/4,15,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,577.13,513.77994444444,
Men Master 60+ Cat 1/2/3/4,16,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,462.15,524.17991666667,
Men Master 60+ Cat 1/2/3/4,17,46338,Rick,Swanson,Hi Tech Systems Factor Masters,,34753,555.66,534.57988888889,
Men Master 60+ Cat 1/2/3/4,18,38559,Ralph,Rivas,,,282806,547.87,544.97986111111,
Men Master 60+ Cat 1/2/3/4,19,144383,Jim,Clouse,WIN TEAM RACING,,523477,558.61,555.37983333333,
Men Master 60+ Cat 1/2/3/4,20,38468,Angela,Patterson,Team Simple Green,,180041,510.70479166667,565.77980555556,
Men Master 60+ Cat 1/2/3/4,21,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,535.41,576.17977777778,
Men Master 60+ Cat 1/2/3/4,22,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,498.93,586.57975,
Men Master 60+ Cat 1/2/3/4,23,16287,Reginald,Jones,Ironfly,,178640,555.06,596.97972222222,
Men Master 60+ Cat 1/2/3/4,24,43450,Michael,Fleming,South Bay Wheelmen,,129293,544.32,607.37969444444,
Men Master 60+ Cat 1/2/3/4,DNF,113400,Rob,Hogan,,,358786,550,628.17963888889,
Men Master 60+ Cat 1/2/3/4,DNF,159016,Edward,Keck,Velo Avanti Cycling Team,,56242,550,628.17963888889,
Men Senior Open Cat 1/2/3,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,345.82,293.85066666667,
Men Senior Open Cat 1/2/3,2,146594,Omar,Andres aquilera garcia,,,526261,361.33,299.10474509804,
Men Senior Open Cat 1/2/3,3,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,280.11,304.35882352941,
Men Senior Open Cat 1/2/3,4,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,329.97,309.61290196078,
Men Senior Open Cat 1/2/3,5,146645,Jose,Reyes aguilera garcia,,,526259,380.03,314.86698039216,
Men Senior Open Cat 1/2/3,6,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,374.6,320.12105882353,
Men Senior Open Cat 1/2/3,7,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,403.78,325.3751372549,
Men Senior Open Cat 1/2/3,8,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,315.91,330.62921568627,
Men Senior Open Cat 1/2/3,9,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,399.43,335.88329411765,
Men Senior Open Cat 1/2/3,10,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,390.71,341.13737254902,
Men Senior Open Cat 1/2/3,11,90336,Steven,Fuller,Southern California Velo,,416256,371.5,346.39145098039,
Men Senior Open Cat 1/2/3,12,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,372.65,351.64552941176,
Men Senior Open Cat 1/2/3,13,90390,John,Janneck,Southern California Velo Elite Team,,419309,380.36,356.89960784314,
Men Senior Open Cat 1/2/3,14,159013,Madrigal,Romero,,,,200,362.15368627451,
Men Senior Open Cat 1/2/3,15,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,388.84,367.40776470588,
Men Senior Open Cat 1/2/3,16,146800,Espen,Kateraas,,,193942,328.86,372.66184313725,
Men Senior Open Cat 1/2/3,17,137963,Thomas,Fuller,GS Andiamo - U23,,453463,425.38,377.91592156863,
