Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men MM 45+  4  ,44,54,517.67891315434,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,59,62,514.38516129032,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,70,81,483.59227777778,
The Koppenberg,2015-05-2,Men MM 40+ 4,38,66,460.36441627379,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,18,30,484.31194921405,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,24,29,501.24797619048,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,38,41,562.47557083333,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,28,33,487.90036458333,
Buff Gold RR,2016-04-10,MM 40+ 4,28,33,487.934375,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,43,47,535.88252173913,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,20,24,567.5,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,23,31,562.46740760912,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,18,19,502.5,
