Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Open,1,97893,Riley,Cotton,Boulder Junior Cycling,,362708,508.25,433.55383333333,
Juniors 13-14 Open,2,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,401.57,445.33121212121,
Juniors 13-14 Open,3,88417,Ethan,Dunham,Melton Design Build/GS Forza Cycling,,413127,524.5,457.10859090909,
Juniors 13-14 Open,4,75023,Steven,Truesdale,Melton Design Build/GS Forza Cycling,,379526,528.83,468.88596969697,
Juniors 13-14 Open,5,87921,Anthony,Hilligoss,MNJRC,,384819,497.44,480.66334848485,
Juniors 13-14 Open,6,139846,David,Kosela,Plus Cycling Team,,514405,481.22,492.44072727273,
Juniors 13-14 Open,7,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,504.65,504.21810606061,
Juniors 13-14 Open,8,116079,Jakob,Craig,Team Wheel & Sprocket,,471845,568.18,515.99548484848,
Juniors 13-14 Open,9,116283,Henrique,Lowe,MSN Pro Coaching,,448281,573.4,527.77286363636,
Juniors 13-14 Open,10,83891,Kaden,Christianson,Melton Design Build/GS Forza Cycling,,406993,558.03,539.55024242424,
Juniors 13-14 Open,11,148835,Nicholas,Bucciarelli,Team Velocause,,527068,529.11,551.32762121212,
Juniors 13-14 Open,12,100875,Connor,Polenske,ISCorp Cycling,,437398,573.44,563.105,
Juniors 13-14 Open,13,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,578.79,574.88237878788,
Juniors 13-14 Open,14,148501,Chloe,Yoder,Kenosha Velosport Cycling,,516333,557.78,586.65975757576,
Juniors 13-14 Open,15,118833,Andrew,Simons,Melton Design Build/GS Forza Cycling,,475015,613.87,598.43713636364,
Juniors 13-14 Open,16,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,525.75,610.21451515152,
Juniors 13-14 Open,17,19391,Owen,West,Kenosha Kutters,,508437,603.34,621.99189393939,
Juniors 13-14 Open,18,132470,Isak,Keyes,Velocause Centraal Cycling,,509927,624.35,633.76927272727,
Juniors 13-14 Open,19,114568,Danielle,Shumskas,Pure Energy Racing,,424099,639.25,645.54665151515,
Juniors 13-14 Open,20,85621,Mason,Sepanski,Kenosha Kutters,,422875,649.33,657.32403030303,
Juniors 13-14 Open,21,148836,Hamilton,Reinbold,ISCorp Cycling p/b SmartChoice MRI,,524234,629.47,669.10140909091,
Juniors 13-14 Open,22,117588,Lucy,Foss,Kenosha Kutters,,438572,661.25,680.87878787879,
Juniors 9-12 Open,1,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,,428719,636.69,517.429,
Juniors 9-12 Open,2,115760,Nolan,Church,Spin Devo,,457995,591.76,537.43916666667,
Juniors 9-12 Open,3,117554,Evan,Coles,Soundpony Triad Bank,,424586,577.16,557.44933333333,
Juniors 9-12 Open,4,114959,Emma,Kaszajames,Team Extreme,,461017,597.77,577.4595,
Juniors 9-12 Open,5,137902,Claire,Kudlata,ISCorp Cycling p/b SmartChoice MRI,,502901,637.49,597.46966666667,
Juniors 9-12 Open,6,122551,Lauren,Weigel,Spin Devo,,481464,664.98,617.47983333333,
Juniors 9-12 Open,7,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,707.05,637.49,
Juniors 9-12 Open,8,132469,Henry,West,Kenosha Kutters,,504361,706.26,657.50016666667,
Juniors 9-12 Open,9,148840,Cameron,Leighty,Kenosha Kutters,,528912,768.44,677.51033333333,
Juniors 9-12 Open,10,122552,Ragan,Weigel,Spin Devo,,481468,670.48,697.5205,
Juniors 9-12 Open,11,148502,Josh,Yoder,Kenosha Velosport Cycling,,516336,709.3,717.53066666667,
Juniors 9-12 Open,12,114961,Reese,Kaszajames,Team Extreme,,461018,634.14,737.54083333333,
Juniors 9-12 Open,13,154130,Trinity,White,,,529580,400,757.551,
Men Elite Cat 2/3,1,24245,Eric,Brunner,,,298963,343.86,266.63083333333,
Men Elite Cat 2/3,2,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,328.17,271.09854166667,
Men Elite Cat 2/3,3,137356,Jarrod,Moroni,,,530396,298.21,275.56625,
Men Elite Cat 2/3,4,61889,Andrew,Webb,Diablo Cycling,,312724,296.49,280.03395833333,
Men Elite Cat 2/3,5,118966,Andrew,Dewar,Sonic Boom Racing Team,,476737,314.67,284.50166666667,
Men Elite Cat 2/3,6,120198,Patrick,Jungenblut,,,478112,326.51,288.969375,
Men Elite Cat 2/3,7,28697,Aaron,Katin,Rockstar Games,,98888,406.05,293.43708333333,
Men Elite Cat 2/3,8,154085,Alexander,Castaño,,,531978,250,297.90479166667,
Men Elite Cat 2/3,9,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,,484971,341,302.3725,
Men Elite Cat 2/3,10,137849,Sebastian,Salinas,,,504322,315.32,306.84020833333,
Men Elite Cat 2/3,11,106158,Lucas,Bourgoyne,,,459365,377.04,311.30791666667,
Men Elite Cat 2/3,12,87150,Stephen,Jette,New England Devo,,381603,353.88,315.775625,
Men Elite Cat 2/3,13,64046,Brent,Williams,Diablo Cycling,,385995,330.42,320.24333333333,
Men Elite Cat 2/3,14,79761,Jack,Niewold,Apollo Velo U25,,403588,335.26,324.71104166667,
Men Elite Cat 2/3,15,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,310.94,329.17875,
Men Elite Cat 2/3,16,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,359.03,333.64645833333,
Men Elite Cat 2/3,17,89905,Samuel,Barnagaud,Interactive Metronome p/b Mega Cycle,,417606,358.09,338.11416666667,
Men Elite Cat 2/3,18,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,379.41,342.581875,
Men Elite Cat 2/3,19,47301,Richard,Obriant,Jigawatt Cycling,,359308,332.12,347.04958333333,
Men Elite Cat 2/3,20,64125,Mitchell,Freund,Big Ring Flyers,,382131,402.91,351.51729166667,
Men Elite Cat 2/3,21,17078,Frank,Cundiff,,,296101,364.78,355.985,
Men Elite Cat 2/3,22,114187,Malik,Mariano,Ka Makani O Waikoloa Cycling Club,,458981,382.18,360.45270833333,
Men Elite Cat 2/3,23,93785,Marcus,Canady,Jigawatt Cycling,,215681,322.23,364.92041666667,
Men Elite Cat 2/3,24,85208,Graham,Lock,,,439068,400.29,369.388125,
Men Elite Cat 2/3,25,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,403.35,373.85583333333,
Men Elite Cat 2/3,26,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,371.37,378.32354166667,
Men Elite Cat 2/3,27,154086,John,Cuervo,,,531988,250,382.79125,
Men Elite Cat 2/3,28,92250,Cesar,Gallego,,,414381,320.32,387.25895833333,
Men Elite Cat 2/3,29,154108,Indiana,Michel,,,532784,250,391.72666666667,
Men Elite Cat 2/3,30,133576,Bobby,Atkins,xXx Racing,,500484,385.09,396.194375,
Men Elite Cat 2/3,31,75342,Brett,Henry,Palmares Racing,,391864,458.84,400.66208333333,
Men Elite Cat 2/3,32,113534,Austin,Anderson,Team Velocause,,455635,412.21,405.12979166667,
Men Elite Cat 2/3,33,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,332.21,409.5975,
Men Elite Cat 2/3,34,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,329.54,414.06520833333,
Men Elite Cat 2/3,35,79315,Raymond,Pitzka,Team Velocause,,385571,370.35,418.53291666667,
Men Elite Cat 2/3,36,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,389.66,423.000625,
Men Elite Cat 2/3,37,60640,Keith,Tussey,,,365184,373.98,427.46833333333,
Men Elite Cat 2/3,38,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,,428099,375.26,431.93604166667,
Men Elite Cat 2/3,39,48243,Nathaniel,Worcester,Levine Law Group Elite Cycling Team,,367471,416.77,436.40375,
Men Elite Cat 2/3,40,122029,Carlos,Torres,R & M,,401111,445.72,440.87145833333,
Men Elite Cat 4/5,1,150161,Samuel,Janisch,ISCorp Cycling,,532168,417.71,384.03283333333,
Men Elite Cat 4/5,2,154087,Mateo,Sanchez,,,532015,450,390.21264444444,
Men Elite Cat 4/5,3,97894,Graham,Outlaw,Boulder Junior Cycling,,414021,507.44,396.39245555556,
Men Elite Cat 4/5,4,143905,Topher,Riley,Rogue Athletic,,523421,402.63,402.57226666667,
Men Elite Cat 4/5,5,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,,496645,487.7,408.75207777778,
Men Elite Cat 4/5,6,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,,429283,488.86,414.93188888889,
Men Elite Cat 4/5,7,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,420.88,421.1117,
Men Elite Cat 4/5,8,136305,Akash,Lucht,NorthStar Development Cycling,,502367,491.81,427.29151111111,
Men Elite Cat 4/5,9,105357,Marcel,Maldonado,Interactive Metronome Development,,429044,470.64,433.47132222222,
Men Elite Cat 4/5,10,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,459.83,439.65113333333,
Men Elite Cat 4/5,11,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,396.95,445.83094444444,
Men Elite Cat 4/5,12,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,483.45,452.01075555556,
Men Elite Cat 4/5,13,144935,Blaise,Schaeffer,Constellation Cycling,,513185,436.8,458.19056666667,
Men Elite Cat 4/5,14,140332,Sean,Mcnaughtan,,,513406,494.91,464.37037777778,
Men Elite Cat 4/5,15,154088,Juanfelipe,Perez,,,532011,450,470.55018888889,
Men Elite Cat 4/5,16,67478,Ryan,Stowers,Boulder Junior Cycling,,381826,480.74,476.73,
Men Elite Cat 4/5,17,148885,Ryan,Lipski,KS Energy Services / MOSH / Team Wisconsin,,176164,455.04,482.90981111111,
Men Elite Cat 4/5,18,154109,Juanjose,Santamaria,,,532007,450,489.08962222222,
Men Elite Cat 4/5,19,135666,Jp,Sedita,,,507918,451.33,495.26943333333,
Men Elite Cat 4/5,20,134206,Ryan,Lemke,ISCorp Cycling,,496451,477.95,501.44924444444,
Men Elite Cat 4/5,21,131643,Julien,Guarniere,Interactive Metronome Development,,480997,509.36,507.62905555556,
Men Elite Cat 4/5,22,149272,Tyler,Dougherty,NorthStar Development Cycling,,523526,479.2,513.80886666667,
Men Elite Cat 4/5,23,149238,Nathan,Brown,Vision Quest,,522687,482.98,519.98867777778,
Men Elite Cat 4/5,24,36677,Mitchell,Dutczak,Team Velocause,,297673,461.46,526.16848888889,
Men Elite Cat 4/5,25,79788,Tristin,Suhonen,,,394260,499.29,532.3483,
Men Elite Cat 4/5,26,137906,Christian,Walding,,,496356,501.98,538.52811111111,
Men Elite Cat 4/5,27,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,476.73,544.70792222222,
Men Elite Cat 4/5,28,116276,Michael,Mcnulty,Team Velocause,,421207,448.54,550.88773333333,
Men Elite Cat 4/5,29,114413,Dan,Frazier,Team Clark Logic,,460417,428.5,557.06754444444,
Men Elite Cat 4/5,30,61439,Brian,Malarski,Chain Gang Racing,,68091,485.15,563.24735555556,
Men Elite Cat 4/5,31,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,520.54,569.42716666667,
Men Elite Pro/Cat 1/2,1,22939,Aldo,Imo ilesic,Crit Life,,309409,246.69,228.25616666667,
Men Elite Pro/Cat 1/2,2,47436,Jordan,Marhanka,,,293467,292.16,231.29860185185,
Men Elite Pro/Cat 1/2,3,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,,237712,279.22,234.34103703704,
Men Elite Pro/Cat 1/2,4,153562,Ryan,Cavanaugh,,,531042,150,237.38347222222,
Men Elite Pro/Cat 1/2,5,27106,Brandon,Feehery,Crit Life,,193035,279.7,240.42590740741,
Men Elite Pro/Cat 1/2,6,101877,Florenz,Knauer,,,513087,239.5,243.46834259259,
Men Elite Pro/Cat 1/2,7,137276,Scott,Law,,,502695,266.37,246.51077777778,
Men Elite Pro/Cat 1/2,8,137845,Reece,Robinson,,,531500,150,249.55321296296,
Men Elite Pro/Cat 1/2,9,136003,Todd,Satchell,,,504248,299.5,252.59564814815,
Men Elite Pro/Cat 1/2,10,121304,Jake,Magee,Elbowz Racing,,477870,296.44,255.63808333333,
Men Elite Pro/Cat 1/2,11,153898,Liam,Magennis,,,533833,150,258.68051851852,
Men Elite Pro/Cat 1/2,12,45508,Colin,Strickland,Intelligentsia-Allied,,338708,324.8,261.7229537037,
Men Elite Pro/Cat 1/2,13,137843,Wilmer,Ulloa,,,535665,150,264.76538888889,
Men Elite Pro/Cat 1/2,14,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,,311386,264.56,267.80782407407,
Men Elite Pro/Cat 1/2,15,119454,Matt,Green,First Internet Bank Cycling Team,,399927,303.24,270.85025925926,
Men Elite Pro/Cat 1/2,16,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,,215644,293.51,273.89269444444,
Men Elite Pro/Cat 1/2,17,73856,Rolly,Weaver,,,280746,298.86,276.93512962963,
Men Elite Pro/Cat 1/2,18,145415,Callum,Gordon,,,526739,299.95,279.97756481481,
Men Elite Pro/Cat 1/2,19,137844,Harrison,Bailey,,,507570,279.46,283.02,
Men Elite Pro/Cat 1/2,20,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,290.92,286.06243518519,
Men Elite Pro/Cat 1/2,21,153560,Liam,White,,,498925,150,289.10487037037,
Men Elite Pro/Cat 1/2,22,44250,Thorsten,Askervold,Storck-CCN,,299287,266.75,292.14730555556,
Men Elite Pro/Cat 1/2,23,43395,James,Hilyer,,,291935,314.21,295.18974074074,
Men Elite Pro/Cat 1/2,24,16300,Blake,Anton,Herbalife p/b MarcPro-Strava,,192686,374.47,298.23217592593,
Men Elite Pro/Cat 1/2,25,101881,Ole,Quast,,,528185,277.92,301.27461111111,
Men Elite Pro/Cat 1/2,26,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,291.93,304.3170462963,
Men Elite Pro/Cat 1/2,27,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,307.6,307.35948148148,
Men Elite Pro/Cat 1/2,28,24407,Eamon,Franck,Crit Life,,286608,282.58,310.40191666667,
Men Elite Pro/Cat 1/2,29,154106,Francesco,Chicchi,Crit Life,,535796,150,313.44435185185,
Men Elite Pro/Cat 1/2,30,91085,Leo,Yip,Storck-CCN,,416940,383.98,316.48678703704,
Men Elite Pro/Cat 1/2,31,123947,Orlando,Garibay,,,445034,283.46,319.52922222222,
Men Elite Pro/Cat 1/2,32,117585,Ryan,Aitcheson,,,467841,265.85,322.57165740741,
Men Elite Pro/Cat 1/2,33,148446,Alberto,Covarrubias,,,528230,274.29,325.61409259259,
Men Elite Pro/Cat 1/2,34,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,351.94,328.65652777778,
Men Elite Pro/Cat 1/2,35,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,330.74,331.69896296296,
Men Elite Pro/Cat 1/2,36,140393,Sam,Munday,,,514361,332.24930560343,334.74139814815,
Men Juniors 15-18 Cat 1/2/3,1,123467,Eli,Husted,Hot Tubes Development Cycling,,466526,387.49,299.78083333333,
Men Juniors 15-18 Cat 1/2/3,2,114001,Denzel,Stephenson,Boulder Junior Cycling,,331144,373.82,305.55844444444,
Men Juniors 15-18 Cat 1/2/3,3,152535,Gabriel,Rojas,,,534359,385.4,311.33605555556,
Men Juniors 15-18 Cat 1/2/3,4,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,297.4,317.11366666667,
Men Juniors 15-18 Cat 1/2/3,5,88057,Lane,Maher,Hot Tubes Development Cycling Team Inc.,,333300,298.83,322.89127777778,
Men Juniors 15-18 Cat 1/2/3,6,67479,Nathan,Pawlak,Prestige Imports/Porsche/Audi Race Team,,379737,401.63,328.66888888889,
Men Juniors 15-18 Cat 1/2/3,7,59784,Lance,Abshire,Team LaS'port,,378825,314.29,334.4465,
Men Juniors 15-18 Cat 1/2/3,8,50402,Simon,Jones,,,291893,373.42,340.22411111111,
Men Juniors 15-18 Cat 1/2/3,9,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,320.7,346.00172222222,
Men Juniors 15-18 Cat 1/2/3,10,81396,Jared,Scott,Boulder Junior Cycling,,401329,457.09,351.77933333333,
Men Juniors 15-18 Cat 1/2/3,11,131306,Ross,M ellwood,Boulder Junior Cycling,,298726,348.93,357.55694444444,
Men Juniors 15-18 Cat 1/2/3,12,61764,Colby,Lange,LUX/Stradling p/b Specialized,,327650,292.32,363.33455555556,
Men Juniors 15-18 Cat 1/2/3,13,115582,Josh,Chu,KMS Cycling-Killington Mountain School,,352044,367.32,369.11216666667,
Men Juniors 15-18 Cat 1/2/3,14,80460,Alex,Morton,Andrie Junior Development Team,,373419,402.94,374.88977777778,
Men Juniors 15-18 Cat 1/2/3,15,118170,Logan,Mclain,Team LaS'port,,473175,368.17,380.66738888889,
Men Juniors 15-18 Cat 1/2/3,16,127461,Jeanluc,Contantgalitello,Interactive Metronome p/b Mega Cycle,,494503,423,386.445,
Men Juniors 15-18 Cat 1/2/3,17,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,418.65,392.22261111111,
Men Juniors 15-18 Cat 1/2/3,18,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,338.7,398.00022222222,
Men Juniors 15-18 Cat 1/2/3,19,79418,Henry,Davis,Team Novo Nordisk Juniors,,272071,372.97,403.77783333333,
Men Juniors 15-18 Cat 1/2/3,20,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,391.11,409.55544444444,
Men Juniors 15-18 Cat 1/2/3,21,136053,Oliver,J howson,Boulder Junior Cycling,,403163,457.58480065359,415.33305555556,
Men Juniors 15-18 Cat 1/2/3,22,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,418.81,421.11066666667,
Men Juniors 15-18 Cat 1/2/3,23,30198,Harrison,White,Hot Tubes Development Cycling,,322530,456.83,426.88827777778,
Men Juniors 15-18 Cat 1/2/3,24,28871,Alastair,Pounder,Dornier Racing,,303079,366.03,432.66588888889,
Men Juniors 15-18 Cat 1/2/3,25,133401,Dalton,Collins,NorthStar Development Cycling,,474329,411.79,438.4435,
Men Juniors 15-18 Cat 1/2/3,26,154129,Pablocesar,Cascante,,,536146,350,444.22111111111,
Men Juniors 15-18 Cat 1/2/3,27,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,475.3,449.99872222222,
Men Juniors 15-18 Cat 1/2/3,28,81834,Benjamin,Juarez,NorthStar Development Cycling,,401214,460.68,455.77633333333,
Men Juniors 15-18 Cat 1/2/3,29,85238,Julian,Levy,Swami's Junior Development Team,,406031,419.23,461.55394444444,
Men Juniors 15-18 Cat 1/2/3,30,79759,Noah,Kirchner,ISCorp Cycling,,404404,451.29,467.33155555556,
Men Masters 40+ Cat 1/2/3,1,24266,Michael,Olheiser,,,133375,287.11,252.90333333333,
Men Masters 40+ Cat 1/2/3,2,151431,Warrick,Spence,,,530053,283.89,259.7390625,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,279.81,266.57479166667,
Men Masters 40+ Cat 1/2/3,4,27244,Ryan,White,,,201290,321.6,273.41052083333,
Men Masters 40+ Cat 1/2/3,5,46563,Carlos,Casali,Intelligentsia Coffee,,216719,334.66,280.24625,
Men Masters 40+ Cat 1/2/3,6,62977,Mike,Budd,Team Wheel & Sprocket,,274937,361.96,287.08197916667,
Men Masters 40+ Cat 1/2/3,7,27130,Michael,Heagney,Intelligentsia-Allied,,15584,290.93,293.91770833333,
Men Masters 40+ Cat 1/2/3,8,229187,Robert,White jr,,,197162,312.52,300.7534375,
Men Masters 40+ Cat 1/2/3,9,60098,Andrew,Ohlsson,,,48064,324.16,307.58916666667,
Men Masters 40+ Cat 1/2/3,10,37060,James,Brown,Intelligentsia Coffee,,347808,313.1,314.42489583333,
Men Masters 40+ Cat 1/2/3,11,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycling Team,,162381,336.66,321.260625,
Men Masters 40+ Cat 1/2/3,12,46015,Ernie,Pena,FloridaVelo,,368468,330.82,328.09635416667,
Men Masters 40+ Cat 1/2/3,13,50325,Clayton,Chase,,,246297,357.43,334.93208333333,
Men Masters 40+ Cat 1/2/3,14,83143,Simon,Phuah,INTENT,,406399,323.27,341.7678125,
Men Masters 40+ Cat 1/2/3,15,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,348.35,348.60354166667,
Men Masters 40+ Cat 1/2/3,16,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,369.75,355.43927083333,
Men Masters 40+ Cat 1/2/3,17,27417,Michael,Froh,Intelligentsia Coffee,,172255,352.49,362.275,
Men Masters 40+ Cat 1/2/3,18,62988,Rick,Flayter,,,200716,379.46,369.11072916667,
Men Masters 40+ Cat 1/2/3,19,26946,Mike,Rickey,Intelligentsia Coffee,,29802,364.63,375.94645833333,
Men Masters 40+ Cat 1/2/3,20,6456,Marc,Bertucco,,,44238,392.58,382.7821875,
Men Masters 40+ Cat 1/2/3,21,60171,Matt,Duncan,GS Panache,,49386,385.88,389.61791666667,
Men Masters 40+ Cat 1/2/3,22,27238,Michael,Martens,,,68766,364.9,396.45364583333,
Men Masters 40+ Cat 1/2/3,23,50345,Briant,Kelly,PSIMET Racing,,313798,362.59,403.289375,
Men Masters 40+ Cat 1/2/3,24,79795,Derek,Moran,Gryphon Velo Racing,,389934,373.12,410.12510416667,
Men Masters 40+ Cat 1/2/3,25,135660,Jack,Nielsen,,,150412,515.4754,416.96083333333,
Men Masters 40+ Cat 1/2/3,26,37138,Howard,Smith,The Pony Shop,,84066,388.73,423.7965625,
Men Masters 40+ Cat 1/2/3,27,37490,Eric,Knuth,Trek Midwest Team,,203995,383.6,430.63229166667,
Men Masters 40+ Cat 1/2/3,28,53009,Mark,Hughes,CZ Velo,,56093,400.8,437.46802083333,
Men Masters 40+ Cat 1/2/3,29,44553,James,Slauson,Bicycle Heaven / PVA,,142783,443.76,444.30375,
Men Masters 40+ Cat 1/2/3,30,47499,Scott,Latell,CZ Velo,,68594,437.79,451.13947916667,
Men Masters 40+ Cat 1/2/3,31,33928,Robert,Gregory,MOAB Masters Racing,,50141,411.62,457.97520833333,
Men Masters 40+ Cat 1/2/3,32,17170,Chris,Black,SAFEWAY Cycling,,3814,380.73,464.8109375,
Men Masters 40+ Cat 3/4,1,60095,Benny,Smith,Team Velocause,,312254,399.69,318.86333333333,
Men Masters 40+ Cat 3/4,2,37092,Mark,Nowack,PSIMET Racing,,347710,395.05,327.32851851852,
Men Masters 40+ Cat 3/4,3,50364,Brian,Leatherman,Team Velocause,,115204,389.1,335.7937037037,
Men Masters 40+ Cat 3/4,4,63985,Russ,Kempka,ISCorp Cycling,,344230,341.25,344.25888888889,
Men Masters 40+ Cat 3/4,5,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,335.6,352.72407407407,
Men Masters 40+ Cat 3/4,6,83892,Ryan,Christianson,Natural Grocers Cycling Team,,406945,405.36,361.18925925926,
Men Masters 40+ Cat 3/4,7,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,329.27,369.65444444444,
Men Masters 40+ Cat 3/4,8,27040,Andreas,Fischer,PSIMET Racing,,52133,361.45,378.11962962963,
Men Masters 40+ Cat 3/4,9,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,395.11,386.58481481481,
Men Masters 40+ Cat 3/4,10,60455,Jeffrey,Elam,Team Velocause,,178088,367.9,395.05,
Men Masters 40+ Cat 3/4,11,50339,Peter,Cavoto,PSIMET Racing,,359848,388.13,403.51518518519,
Men Masters 40+ Cat 3/4,12,61901,John,Boudry,Team Velocause,,285578,398.71,411.98037037037,
Men Masters 40+ Cat 3/4,13,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,422.7,420.44555555556,
Men Masters 40+ Cat 3/4,14,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wisconsin,,161238,374.2,428.91074074074,
Men Masters 40+ Cat 3/4,15,77930,Jason,Holly,PSIMET Racing,,362289,398.21,437.37592592593,
Men Masters 40+ Cat 3/4,16,122867,Gaylord,Otte,xXx Racing,,475165,443.76,445.84111111111,
Men Masters 40+ Cat 3/4,17,43369,Greg,Hayes,Impact Racing Team,,168222,438.2,454.3062962963,
Men Masters 40+ Cat 3/4,18,32832,John,Baxter,Constellation Cycling,,2962,429.52,462.77148148148,
Men Masters 40+ Cat 3/4,19,37192,Kevin,Collins,Speed Merchants,,76192,363.7,471.23666666667,
Women Elite Cat 3/4,1,154099,Vanesa,Flores,,,532016,550,389.99133333333,
Women Elite Cat 3/4,2,64750,Shannon,Wright,Speed Merchants,,356858,448.97,399.991875,
Women Elite Cat 3/4,3,27203,Katie,Isermann,PSIMET Racing,,300135,418.63,409.99241666667,
Women Elite Cat 3/4,4,37599,Luci,Olewinski,,,354150,469.35,419.99295833333,
Women Elite Cat 3/4,5,83181,Andrea,Cyr,Team Velocause,,318302,458.12,429.9935,
Women Elite Cat 3/4,6,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,,489784,520.26,439.99404166667,
Women Elite Cat 3/4,7,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,463.12,449.99458333333,
Women Elite Cat 3/4,8,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,426.32,459.995125,
Women Elite Cat 3/4,9,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,,408916,573.53,469.99566666667,
Women Elite Cat 3/4,10,98229,Brenna,Gibbons,,,433105,441.53,479.99620833333,
Women Elite Cat 3/4,11,95232,Melody,Mcleod,R & M,,428718,511.68,489.99675,
Women Elite Cat 3/4,12,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,504.05,499.99729166667,
Women Elite Cat 3/4,13,48251,Ava,Sykes,Sho-Air TWENTY20 Development,,364652,444.49,509.99783333333,
Women Elite Cat 3/4,14,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,465.15,519.998375,
Women Elite Cat 3/4,15,152346,Mary,Prendergast,,,533410,471.93,529.99891666667,
Women Elite Cat 3/4,16,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,,401296,502.23,539.99945833333,
Women Elite Cat 3/4,17,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,458.68,550,
Women Elite Cat 3/4,18,148512,Donna,Gallardo,Team Velocause,,440261,562.39,560.00054166667,
Women Elite Cat 3/4,19,100877,Emma,Polenske,ISCorp Cycling,,437395,591.95,570.00108333333,
Women Elite Cat 3/4,20,152348,Madeleine,Dupuis,,,533949,604.64,580.001625,
Women Elite Cat 3/4,21,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,562.23,590.00216666667,
Women Elite Cat 3/4,22,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,590.69,600.00270833333,
Women Elite Cat 3/4,23,154100,Camila,Santamaria,,,532009,550,610.00325,
Women Elite Cat 3/4,24,139568,Lydia,Chinchilla,Team Got Wind?,,515516,537.77,620.00379166667,
Women Elite Cat 3/4,25,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,,381641,551.97531459045,630.00433333333,
Women Elite Cat 3/4,26,63846,Marnie,Pearsall,Twin Six,,314986,579.94,640.004875,
Women Elite Cat 3/4,27,39505,Rachael,Colbath,,,316446,550,650.00541666667,
Women Elite Cat 3/4,28,116071,Johanna,Craig,Team Wheel & Sprocket,,471840,648.63,660.00595833333,
