Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2014-04-6,Men  Master 55-64 ,6,10,401.4870094697,
Allamuchy Time Trial,2014-04-12,Men  Master 55+,5,10,391.07343712121,
Long Beach Island TT,2014-04-19,Men  Master 55+,10,14,435.65061904762,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),11,16,448.922125,
Upper Freehold ITT,2014-05-17,Men  Master 55+,6,12,432.8846562597,
Kingwood - Delaware TT,2014-06-14,Men  Master 55+,11,22,410.5117962963,
Flanders Time Trial,2014-08-16,Men Master 55+,DNF,21,508.39329077005,
Sandy Hook Time Trial,2019-03-30,Men Masters 60+,5,11,488.20353333333,
Cape May Time Trial,2019-04-7,Men Master 60-64,7,13,480.8,
Allamuchy Time Trial,2019-04-13,Men Masters 60+,5,10,451.6594,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,6,11,550,
Somerset Circuit Time Trial,2021-08-14,Men 55+,8,16,490.625,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,10,18,500,
Somerset Circuit Time Trial,2022-05-14,Men 60+,8,11,583,
Kingwood Time Trial,2022-05-28,Men 60+,8,11,583,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,10,12,591.25,
