Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,24,32,508.43788154744,
Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,6,10,532.12119680337,
Amphibious Assault Criterium,2011-06-4,Masters 50+,16,22,489.38246553077,
The Chesapeake Criterium,2011-08-13,Masters 50+,13,21,455.61242497089,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,21,21,457.84016666667,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 65-69,3,3,,
Spokin Thru History TT,2012-09-22,Men Masters 50+,1,6,372.08124657637,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,12,16,376.98876621583,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,21,26,438.65933333333,
Langley Speedway Crit,2013-04-21,Men Masters65+Bar Pints,1,3,,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,8,8,485.3129057822,
Shamrock Criterium,2014-03-15,Men  Master 55+,7,8,434.55,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,17,25,545.31083116017,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,17,25,548.54838671573,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,15,18,477.950875,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 70+,2,2,,
The Chesapeake Criterium,2014-08-9,65+ no cat 5's,3,3,,
Todd Stadium Crit,2015-04-12,Men Master 65+ Cat 1/2/3/4,1,2,,
Richmond Road Race,2015-06-27,Men Masters 65+ Open,2,2,,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 65+,1,2,,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 65+,1,2,,
Tour of Hampton Roads - RR,2015-07-19,Men Master 65+,1,1,,
Tour of Hampton Roads - RR,2015-07-19,Men Master 65+,1,1,,
Shamrock Criterium,2016-03-12,Men Master -35,21,27,496.14661111111,
Conquer the Canal Time Trial,2017-04-1,Men Masters 65+ Open,7,9,698.9895,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,14,20,682.66800671773,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 70-74 Masters,9,15,550.70261588958,
USO Warrior Week Criterium,2018-06-2,Men Master 65+,3,4,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,8,10,452.76865424946,
