Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2016-04-20,Cat 5/4,10,46,451.59996553885,
Ronde van Burns,2016-06-9,Men CAT 4/5,13,27,442.82525781225,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 19-29,2,9,323.75,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,4,38,340.30125,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,8,44,426.095,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,DNF,27,525.63763667929,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 4,7,11,500.90126676476,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,12,22,464.945,
Renasant Criterium Saturdat,2018-06-23,Men CAT 3/4,7,10,471.0765,
Renasant Criterium Sunday,2018-06-24,Men CAT 3/4,4,7,437.07,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 19-29,5,8,307.22008956176,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,3,19,388.75494475767,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,2,22,371.65051479695,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,8,13,464.29686646543,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,4,24,402.37316666667,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,3,19,402.11796682434,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,26,33,447.18473972631,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,14,47,372.40727272727,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,23,46,410.07433333333,
Cross Winds Classic ,2019-02-24,Men Cat 3,DNF,38,515.823765647,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,81,81,422.9056,
Battle For Townsends,2019-06-9,CAT 1 Senior M 19-29,3,8,252.42416788966,
Hooked at Herbs XC & TT,2019-06-23,M Open 15-99 Pro/Cat1 M,6,7,344.71008081284,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 19-29,2,3,,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 19-29 M 19-20,2,2,,
Carter County Omnium - RR,2021-06-5,Cat 3,9,45,341.29388114275,
