Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Crit Women Cat 4/5,1,145906,Leeann,Reed,Grip N Rip,,,526.18,497.11116666667,
Crit Women Cat 4/5,2,130074,Carolina,Navarro,Elektra Racing,,,600,509.97227083333,
Crit Women Cat 4/5,3,146806,Tiffany,Burris,Santa Fe Trails Bicycle Racing,,,600,522.833375,
Crit Women Cat 4/5,4,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,,554.51,535.69447916667,
Crit Women Cat 4/5,5,158795,Caroline,Shaw,Ames Velo,,,600,548.55558333333,
Crit Women Cat 4/5,6,101324,Toni,Cabezas,Elektra Racing,,,695.2,561.4166875,
Crit Women Cat 4/5,7,145911,Yulia,Roos,Elektra Racing,,,600,574.27779166667,
Crit Women Cat 4/5,8,48146,Julie,Funk,GP Velotek,,,581.4,587.13889583333,
Crit Women Cat 4/5,9,160238,Madison,Shepherd,,,,546,600,
Crit Women Cat 4/5,DNP,172918,Karen,Dill,Santa Fe Trails Racing Team,,,,,
Crit Women Cat 4/5,DNP,282913,Kathy,L johnson,Women's Free State Racing,,,,,
Crit Women Cat 4/5,DNP,145888,Jamie,Martens,,,,,,
Crit Women Cat 4/5,DNP,125446,Liliana,Navarro,Elektra Racing,,,,,
Crit Women Cat 4/5,DNP,214567,Laura,Ojeda,Grip N Rip,,,,,
Crit Women Cat 4/5,DNP,107631,Michaela,Neely,GP Velotek,,,,,
Crit Women Cat 4/5,DNP,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Crit Women Cat 4/5,DNP,234577,Haley,Fetters crouch,Elektra Racing,,,,,
Crit Women Cat 4/5,DNF,160243,Erin,Cope,,,,672,728.61104166667,
Men 35+ cat 1/2/3/4/5,1,97360,Bryan,Hayes,,,,322.4,322.4,
Men 35+ cat 1/2/3/4/5,2,105732,Danny,Roos,Good Time Gang,,,396.39,342.59,
Men 35+ cat 1/2/3/4/5,3,5189,Christopher,Johnson,Bicycle Shack Racing,,,375.46,351.75333333333,
Men 35+ cat 1/2/3/4/5,4,46979,Kevin,Fitzgerald,KCOI Boulevard,,,429.91,360.91666666667,
Men 35+ cat 1/2/3/4/5,5,47031,Kurt,Wilson,KCBC Racing,,,404.95,370.08,
Men 35+ cat 1/2/3/4/5,6,47027,Shawn,Knight,KCBC Racing,,,394.19,379.24333333333,
Men 35+ cat 1/2/3/4/5,7,82750,Tony,Stanislav,360 Racing p/b VanDOit.com,,,437.05,388.40666666667,
Men 35+ cat 1/2/3/4/5,8,74197,John,Field,KCBC Racing,,,300,397.57,
Men 35+ cat 1/2/3/4/5,DNP,47067,Austin,Elser,Working Together Cycling Solutions,,,,,
Men 35+ cat 1/2/3/4/5,DNP,47036,Tyler,Schumacher,KCOI Boulevard,,,,,
Men 35+ cat 1/2/3/4/5,DNP,136742,Mike,Ivancic,KCBC Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,82789,Robert,Avila,KCBC Racing,,,,,
Men 35+ cat 1/2/3/4/5,DNP,282978,Brendon,Terry,,,,,,
Men 35+ cat 1/2/3/4/5,DNP,48427,Jon-paul,Shores,3 Feet Cycling p/b Foody's,,,,,
Men 35+ cat 1/2/3/4/5,DNF,79914,Leonardo,Simbaqueva,KCBC Racing,,,300,470.87666666667,
Men 35+ cat 1/2/3/4/5,DNF,193621,Trevor,Waggoner,GP Velotek,,,300,470.87666666667,
Men 35+ cat 1/2/3/4/5,DNF,89585,Allyn,Smith,Team Winded Development,,,300,470.87666666667,
Men cat 1/2/3,1,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,,319.56,258.64083333333,
Men cat 1/2/3,2,123919,John,Borstelmann,UNL Cycling,,,290.33,268.0893452381,
Men cat 1/2/3,3,47044,Jack,Funk,GP Velotek,,,383.8,277.53785714286,
Men cat 1/2/3,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,,,302.96,286.98636904762,
Men cat 1/2/3,5,164403,Scott,Williamson,Olathe Subaru Cycling,,,200,296.43488095238,
Men cat 1/2/3,6,24284,Joseph,Schmalz,,,,327.18,305.88339285714,
Men cat 1/2/3,7,124034,Henry,York,COS Racing,,,379.46,315.3319047619,
Men cat 1/2/3,8,99009,Ian,Seibert,quantum solutions intelligentsia,,,340.63,324.78041666667,
Men cat 1/2/3,9,84263,Michael ,Allison,Olathe Subaru Cycling,,,318.87,334.22892857143,
Men cat 1/2/3,10,142922,Hanwei,Wang,Team Kaos Cycling,,,387.65,343.67744047619,
Men cat 1/2/3,DNP,23597,William,Smith,KCBC Racing,,,,,
Men cat 1/2/3,DNP,47137,Mark,Horn,KCBC Racing,,,,,
Men cat 1/2/3,DNP,47139,Kyle,Guinn,KCBC Racing,,,,,
Men cat 1/2/3,DNP,47027,Shawn,Knight,KCBC Racing,,,,,
Men cat 1/2/3,DNP,133482,Andrew,Escandon,GP Velotek,,,,,
Men cat 1/2/3,DNP,37226,Kent,Woermann,Olathe Subaru Cycling,,,,,
Men cat 1/2/3,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men cat 1/2/3,DNP,59517,Bill,Marshall,Olathe Subaru Trek Racing,,,,,
Men cat 1/2/3,DNP,47092,Roger,Williams,360 Racing p/b VanDOit.com,,,,,
Men cat 1/2/3,DNP,46990,Lynn,Wilson,KCBC Racing,,,,,
Men cat 1/2/3,DNP,46979,Kevin,Fitzgerald,KCOI Boulevard,,,,,
Men cat 1/2/3,DNP,91158,Rees,York,NoCo Cycling Project,,,,,
Men cat 1/2/3,DNP,75299,Jake,Wands,Mines Cycling,,,,,
Men cat 1/2/3,DNP,108283,Jonathan,Wells,Mines Cycling,,,,,
Men cat 1/2/3,DNP,107859,Dan,Mcmahon,,,,,,
Men cat 1/2/3,DNP,112414,Michael,Samelson,First City Cycling Team,,,,,
Men cat 1/2/3,DNP,43495,Ian,Whaley,Doylestown Bike Works p/b Fred Beans,,,,,
Men cat 1/2/3,DNP,64586,Tim,Jansen,GP Velotek,,,,,
Men cat 1/2/3,DNF,64549,Chris,Hershey,Cycle City Racing,,,375.32,532.64767857143,
Men cat 1/2/3,DNF,47117,Matt,Ledbetter,Move Up Development-Trek,,,391.14,532.64767857143,
Men cat 1/2/3,DNF,107533,Mark,Deboer,Move Up Development,,,375.37,532.64767857143,
Men cat 1/2/3,DNF,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,,451.76,532.64767857143,
Men cat 1/2/3,DNF,36880,Ben,Omalley,,,,377.29,532.64767857143,
Men Cat 3/4,1,108283,Jonathan,Wells,Mines Cycling,,,405.12,341.38266666667,
Men Cat 3/4,2,142922,Hanwei,Wang,Team Kaos Cycling,,,387.65,347.31938461538,
Men Cat 3/4,3,122766,Tyler,Cheslik,,,,435.46,353.2561025641,
Men Cat 3/4,4,64586,Tim,Jansen,GP Velotek,,,412.11,359.19282051282,
Men Cat 3/4,5,64549,Chris,Hershey,Cycle City Racing,,,375.32,365.12953846154,
Men Cat 3/4,6,136513,Asa,Black,,,,491.54,371.06625641026,
Men Cat 3/4,7,107859,Dan,Mcmahon,,,,439.01,377.00297435897,
Men Cat 3/4,8,128556,Will,Peterson,GP Velotek,,,420.68,382.93969230769,
Men Cat 3/4,9,105732,Danny,Roos,Good Time Gang,,,396.39,388.87641025641,
Men Cat 3/4,DNP,97336,Nigel,Vaught,Move Up Development,,,,,
Men Cat 3/4,DNP,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,,,,
Men Cat 3/4,DNP,133482,Andrew,Escandon,GP Velotek,,,,,
Men Cat 3/4,DNP,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,,,
Men Cat 3/4,DNP,46979,Kevin,Fitzgerald,KCOI Boulevard,,,,,
Men Cat 3/4,DNP,145918,Jay,Livingston,Move Up Development,,,,,
Men Cat 3/4,DNP,64553,John,Pahlmann,,,,,,
Men Cat 3/4,DNP,117075,Brody,Burnham,Spin Devo,,,,,
Men Cat 3/4,DNP,74197,John,Field,KCBC Racing,,,,,
Men Cat 3/4,DNP,91158,Rees,York,NoCo Cycling Project,,,,,
Men Cat 3/4,DNP,135300,John,Conrad,,,,,,
Men Cat 3/4,DNP,141082,Trevor,Arunsiripate,Ames Velo,,,,,
Men Cat 3/4,DNP,131921,Shane,Vangampleare,Ames Velo,,,,,
Men Cat 3/4,DNP,140803,Matt,Denis,Ames Velo,,,,,
Men Cat 3/4,DNP,101172,Jason,Quinn,Ames Velo,,,,,
Men Cat 3/4,DNP,159722,Andrew,Luetkenhaus,,,,,,
Men Cat 3/4,DNP,47092,Roger,Williams,360 Racing p/b VanDOit.com,,,,,
Men Cat 3/4,DNF,48427,Jon-paul,Shores,3 Feet Cycling p/b Foody's,,,350,501.67405128205,
Men Cat 4/5,1,96372,Tayne,Andrade,TREK/Echelon Racing,,,407.54,378.97816666667,
Men Cat 4/5,2,125311,James,Krist,,,,441.96,382.52925833333,
Men Cat 4/5,3,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,,445.61,386.08035,
Men Cat 4/5,4,145903,Brock,Sell,GTG Racing,,,450,389.63144166667,
Men Cat 4/5,5,96741,Rob,White,Grip N Rip,,,450,393.18253333333,
Men Cat 4/5,6,141082,Trevor,Arunsiripate,Ames Velo,,,416.44,396.733625,
Men Cat 4/5,7,140803,Matt,Denis,Ames Velo,,,395.14,400.28471666667,
Men Cat 4/5,8,136513,Asa,Black,,,,491.54,403.83580833333,
Men Cat 4/5,9,122766,Tyler,Cheslik,,,,435.46,407.3869,
Men Cat 4/5,DNP,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,146806,Tiffany,Burris,Santa Fe Trails Bicycle Racing,,,,,
Men Cat 4/5,DNP,136742,Mike,Ivancic,KCBC Racing,,,,,
Men Cat 4/5,DNP,145893,Shelby,Franklin,GP Velotek,,,,,
Men Cat 4/5,DNP,128557,Jason,Pelletier,Santa Fe Trails Racing Team,,,,,
Men Cat 4/5,DNP,145919,Jim,Canady,3 Feet Cycling p/b Foody's,,,,,
Men Cat 4/5,DNP,115793,Sam,Loring,Grip N Rip,,,,,
Men Cat 4/5,DNP,145918,Jay,Livingston,Move Up Development,,,,,
Men Cat 4/5,DNP,47036,Tyler,Schumacher,KCOI Boulevard,,,,,
Men Cat 4/5,DNP,64588,Thomas,Lewin,Grip N Rip,,,,,
Men Cat 4/5,DNP,160234,Samuel,Rew,Bicycle Shack Racing,,,,,
Men Cat 4/5,DNP,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,,,,
Men Cat 4/5,DNP,48639,Jordan,Lambert,Bicycle Shack Racing,,,,,
Men Cat 4/5,DNP,282977,Ron,Henkaus,,,,,,
Men Cat 4/5,DNP,117075,Brody,Burnham,Spin Devo,,,,,
Men Cat 4/5,DNP,137017,Michael,Pillman,Ames Velo,,,,,
Men Cat 4/5,DNP,145923,Franklin,Segura,,,,,,
Men Cat 4/5,DNP,166037,Jesse,Stein,,,,,,
Men Cat 4/5,DNP,232628,Marco,Vallotto,,,,,,
Men Cat 4/5,DNP,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,,,,,
Men Cat 4/5,DNP,282978,Brendon,Terry,,,,,,
Men Cat 4/5,DNP,131921,Shane,Vangampleare,Ames Velo,,,,,
Men Cat 4/5,DNP,45778,Chad,Harvey,Grip N Rip,,,,,
Men Cat 4/5,DNP,138627,Rob,Gorman,Grip N Rip,,,,,
Men Cat 4/5,DNP,131919,Greg,Dace,Ames Velo,,,,,
Men Cat 4/5,DNP,163362,Tom,Esk,Ames Velo,,,,,
Men Cat 4/5,DNP,63491,David,Zillig,,,,,,
Men Cat 4/5,DNP,112944,Noah,Burke,,,,,,
Men Cat 4/5,DNP,146146,Ross,Steward,,,,,,
Men Cat 4/5,DNP,121698,Eric,Morgan,COS Racing,,,,,
Men Cat 4/5,DNP,61331,Erik,Lecy,Air Force Academy Falcons Cycling,,,,,
Men Cat 4/5,DNF,193621,Trevor,Waggoner,GP Velotek,,,450,524.572925,
Men Cat 4/5,DNF,165697,Chad,Goings,,,,450,524.572925,
Men Cat 4/5,DNF,34271,Daniel,Robertson,GP Velotek,,,450,524.572925,
Men Cat 5,1,163357,Michael,Libin,University of Iowa,,,500,425,
Men Cat 5,2,160234,Samuel,Rew,Bicycle Shack Racing,,,500,432.5,
Men Cat 5,3,145903,Brock,Sell,GTG Racing,,,500,440,
Men Cat 5,4,83273,Braden,Tetmeyer,,,,500,447.5,
Men Cat 5,5,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,,,443.18,455,
Men Cat 5,6,125311,James,Krist,,,,441.96,462.5,
Men Cat 5,7,161350,Jack,Nagla,University of Iowa,,,500,470,
Men Cat 5,8,160275,Colin,Wood,,,,505.68,477.5,
Men Cat 5,DNP,165697,Chad,Goings,,,,,,
Men Cat 5,DNP,145895,Shane,Grau,GP Velotek,,,,,
Men Cat 5,DNP,34271,Daniel,Robertson,GP Velotek,,,,,
Men Cat 5,DNP,282978,Brendon,Terry,,,,,,
Men Cat 5,DNP,45778,Chad,Harvey,Grip N Rip,,,,,
Men Cat 5,DNP,282974,Gary,Klein,Santa Fe Trails Racing Team,,,,,
Men Cat 5,DNP,258602,Alex,Dickerman,University of Missouri-Columbia,,,,,
Men Cat 5,DNP,147582,Scott,Parmelee,,,,,,
Men Cat 5,DNP,604,Kevin,Young,,,,,,
Men Cat 5,DNP,133111,Dustin,Ehret,Ames Velo,,,,,
Men Cat 5,DNP,161351,Anzhe,Wang,Ames Velo,,,,,
Men Cat 5,DNP,162847,Edward,Pszczolkowski,Ames Velo,,,,,
Men Cat 5,DNF,166037,Jesse,Stein,,,,500,582.5,
Men Collegiate A,1,123919,John,Borstelmann,University of Nebraska-Lincoln,,,290.33,290.33,
Men Collegiate A,2,124034,Henry,York,Colorado School of Mines,,,379.46,351.195,
Men Collegiate A,3,107859,Dan,Mcmahon,Colorado School of Mines,,,439.01,369.75,
Men Collegiate A,4,43495,Ian,Whaley,Colorado State University,,,374.42,388.305,
Men Collegiate A,5,108283,Jonathan,Wells,Colorado School of Mines,,,405.12,406.86,
Men Collegiate A,6,112414,Michael,Samelson,Colorado State University,,,408.6,425.415,
Men Collegiate A,7,91158,Rees,York,Colorado State University,,,459.56,443.97,
Men Collegiate A,8,75299,Jake,Wands,Colorado School of Mines,,,460.08,462.525,
Men Collegiate A,DNF,36880,Ben,Omalley,Colorado State University,,,377.29,499.635,
Men Collegiate B,1,96372,Tayne,Andrade,Colorado State University,,,407.54,407.54,
Men Collegiate B,2,121698,Eric,Morgan,Colorado State University,,,488.8,437.05933333333,
Men Collegiate B,3,61331,Erik,Lecy,US Air Force Academy,,,484.79,459.77966666667,
Men Collegiate B,4,63491,David,Zillig,University of Nebraska-Lincoln,,,490.85,482.5,
Men Collegiate B,5,146146,Ross,Steward,Colorado State University,,,480.21,505.22033333333,
Men Collegiate B,6,112944,Noah,Burke,University of Nebraska-Lincoln,,,400,527.94066666667,
Men Collegiate C/D,1,163357,Michael,Libin,University of Iowa,,,500,425,
Men Collegiate C/D,2,83273,Braden,Tetmeyer,University of Iowa,,,500,437.5,
Men Collegiate C/D,3,156775,Kyle,Ramage,US Air Force Academy,,,443.18,450,
Men Collegiate C/D,4,161350,Jack,Nagla,University of Iowa,,,500,462.5,
Men Collegiate C/D,5,160275,Colin,Wood,Colorado School of Mines,,,505.68,475,
Men Collegiate C/D,6,125311,James,Krist,University of Nebraska-Lincoln,,,441.96,487.5,
Men Collegiate C/D,7,258602,Alex,Dickerman,University of Missouri,,,500,500,
Men Collegiate C/D,8,161351,Anzhe,Wang,Iowa State University,,,500,512.5,
Men Collegiate C/D,9,133111,Dustin,Ehret,Iowa State University,,,525.76,525,
Men Collegiate C/D,10,147582,Scott,Parmelee,Colorado State University,,,503.24,537.5,
Men Collegiate C/D,11,162847,Edward,Pszczolkowski,Iowa State University,,,500,550,
Men Collegiate C/D,12,604,Kevin,Young,Colorado State University,,,500,562.5,
Men Junior 12-18 Cat1/2/3/4/5,1,97336,Nigel,Vaught,Move Up Development,,,451.44,414.147,
Men Junior 12-18 Cat1/2/3/4/5,2,107618,Finn,Smith,KCOI U20,,,529.05,420.397,
Men Junior 12-18 Cat1/2/3/4/5,3,162207,Logan,Bockwinkel,Santa Fe Trails Racing Team,,,400,426.647,
Men Junior 12-18 Cat1/2/3/4/5,4,73019,Francis,Sheehan,,,,400,432.897,
Men Junior 12-18 Cat1/2/3/4/5,5,90942,Philip,Sheehan,Santa Fe Trails Racing Team,,,400,439.147,
Men Junior 12-18 Cat1/2/3/4/5,6,124616,David,Rodgers,KCBC Racing,,,423.7,445.397,
Men Junior 12-18 Cat1/2/3/4/5,7,90943,Dane,Hooks,KCOI U20,,,669.84,451.647,
Men Junior 12-18 Cat1/2/3/4/5,8,115113,Gabriel,Schmitz,KCOI U20,,,717.73,457.897,
Men Junior 9-12 Cat1/2/3/4/5,1,90943,Dane,Hooks,KCOI U20,,,,,
Men Junior 9-12 Cat1/2/3/4/5,2,115113,Gabriel,Schmitz,KCOI U20,,,,,
Men Junior 9-12 Cat1/2/3/4/5,3,167135,Philip,Neely,GP Velotek,,,,,
Men Junior 9-12 Cat1/2/3/4/5,4,141919,Julien,Pelshaw,KCOI U20,,,,,
Men Junior 9-12 Cat1/2/3/4/5,5,142122,Malachi,Schmitz,KCOI U20,,,,,
Men Masters 50+ Cat 1/2/3/4/5,1,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,,396.71,354.06,
Men Masters 50+ Cat 1/2/3/4/5,2,32609,Kevin,Tempel,Elite Cycling,,,370.77,369.37333333333,
Men Masters 50+ Cat 1/2/3/4/5,3,64553,John,Pahlmann,,,,412.72,384.68666666667,
Men Masters 50+ Cat 1/2/3/4/5,4,47003,James,Whittaker,GP Velotek,,,400,400,
Men Masters 50+ Cat 1/2/3/4/5,5,89585,Allyn,Smith,Team Winded Development,,,400,415.31333333333,
Men Masters 50+ Cat 1/2/3/4/5,6,45801,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Grou,,,400,430.62666666667,
Men Masters 50+ Cat 1/2/3/4/5,7,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,400,445.94,
Men Masters 60+ Cat 1/2/3/4/5,1,128559,Randy,Kidder,GP Velotek,,,,,
Men Masters 60+ Cat 1/2/3/4/5,2,138831,Douglas,Bayer,Bicycle Shack Racing,,,,,
Men Masters 60+ Cat 1/2/3/4/5,3,282977,Ron,Henkaus,,,,,,
Men Youth 6-8,1,174606,Severin,Mccarter,,,,,,
Men Youth 6-8,2,193615,Dylan,Hooks,,,,,,
Men Youth 6-8,3,142126,Canaan,Schmitz,KCOI U20,,,,,
Women Cat 1/2/3/4/5,1,46990,Lynn,Wilson,KCBC Racing,,,457.64,445.146,
Women Cat 1/2/3/4/5,2,145906,Leeann,Reed,Grip N Rip,,,526.18,465.5595,
Women Cat 1/2/3/4/5,3,19276,Catherine,Walberg,GP Velotek,,,500,485.973,
Women Cat 1/2/3/4/5,4,37207,Shari,Krepps,Free State Racing,,,509.29,506.3865,
Women Cat 1/2/3/4/5,5,92771,Laura,Leonard,Natural Grocers Cycling Team,,,526.8,526.8,
Women Cat 1/2/3/4/5,6,48146,Julie,Funk,GP Velotek,,,581.4,547.2135,
Women Cat 1/2/3/4/5,7,101324,Toni,Cabezas,Elektra Racing,,,695.2,567.627,
Women Cat 1/2/3/4/5,8,62238,Jennifer,Lowe,Elektra Racing,,,531.57,588.0405,
Women Cat 1/2/3/4/5,DNP,107631,Michaela,Neely,GP Velotek,,,,,
Women Collegiate A,1,92771,Laura,Leonard,Colorado School of Mines,,,,,
Women Collegiate B/C,1,158795,Caroline,Shaw,Iowa State University,,,,,
Women Collegiate B/C,2,160238,Madison,Shepherd,Western State Colorado University,,,,,
Women Collegiate B/C,DNF,160243,Erin,Cope,US Air Force Academy,,,,,
Women Junior 12-18 Cat1/2/3/4/5,1,130074,Carolina,Navarro,Elektra Racing,,,,,
Women Junior 12-18 Cat1/2/3/4/5,2,101312,Delaney,Mcpherson,KCOI U20,,,,,
Women Junior 12-18 Cat1/2/3/4/5,3,107631,Michaela,Neely,GP Velotek,,,,,
Women Junior 12-18 Cat1/2/3/4/5,4,125446,Liliana,Navarro,Elektra Racing,,,,,
Women Junior 12-18 Cat1/2/3/4/5,5,172912,Connie,Dill,Santa Fe Trails Racing Team,,,,,
Women Junior 9-12 Cat 1/2/3/4/5,1,32433,Addison,Smith,GP Velotek,,,,,
Women Junior 9-12 Cat 1/2/3/4/5,2,155631,Addyson,Tenbrink,,,,,,
Women Youth 6-8,1,174607,Dylan,Tenbrink,,,,,,
