Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Junior 15-16 Open,7,23,419.31818181818,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,30,36,425.06004751317,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,7,14,441.75270344287,
Majestic Crit,2021-06-20,Men Cat 5,7,44,445.45454545455,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,22,65,474.21875,
The Eldo Race Series,2021-08-3,Open Category 4/5,13,28,450,
The Eldo Race Series,2021-08-17,Open Cat 4/5,10,28,429.23076923077,
Majestic Crit #4,2021-08-22,Men Cat 5,7,48,443.75,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,5,39,440.78947368421,
The Eldo Race Series,2021-08-31,Open Cat 4/5,26,45,459.20454545455,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,6,12,438.75,
