Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,27,49,719.6875,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,29,46,722.82608695652,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,31,49,726.25,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,9,18,688.33333333333,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men Intro                                         ,4,13,647.5,
Tour of Colt's Neck,2011-05-1,Cat 5,27,44,521.11172727273,
Giro del Cielo - RR,2011-06-25,Men 4/5,57,59,550.77472413793,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,24,38,515.32669409988,
Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,11,13,446.5513341524,
Kingwood  TT,2015-06-28,Men Non,8,20,411.13804785714,
Page Valley Road Race,2015-08-1,Men Cat 5,19,21,568.9658,
