First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Steward,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,24,44,251.70454545455,
Conor,Steward,Highlands Criterium,2021-06-26,Men Cat 2/3,4,48,217.1875,
Conor,Steward,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,19,44,243.18181818182,
Conor,Steward,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3 Sprint,2,3,,
Conor,Steward,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,1,35,212.5,
Conor,Steward,Tour of Hartland,2021-06-23,Men Cat 2/3,6,34,223.52941176471,
Conor,Steward,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,5,34,221.32352941176,
Conor,Steward,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,8,47,223.91304347826,
Conor,Steward,Giro D' Grafton,2021-06-19,Men Cat 2/3,15,70,227.5,
Conor,Steward,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,5,60,217.5,
Conor,Steward,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,11,58,225.43103448276,
