First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Goran,Nikolic,Pescadero Cycling Classic,2024-06-15,Men Cat 4,42,71,411.51002111207,
Marshall,Miller,Pescadero Cycling Classic,2024-06-15,Men Cat 3,9,29,310.87810275565,
Alejandro,Torresfernandez,Pescadero Cycling Classic,2024-06-15,Men Cat 3,25,29,389.03800671501,
Thomas,Merritt,Pescadero Cycling Classic,2024-06-15,Men Cat 3,26,29,393.92300071247,
Sarah,Flamm,Pescadero Cycling Classic,2024-06-15,Women Long race Cat Pro/1/2/3,5,10,425.86764167035,
Thomas,Tognoli,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,5,46,245.71908535833,
Zachary,Gabrielson,Snelling Road Race,2024-06-8,Men Cat 4,2,40,319.18822463536,
Michael,Osorio,Snelling Road Race,2024-06-8,Men Cat 4,9,40,348.96098398023,
Walter,Chui,Snelling Road Race,2024-06-8,Men Cat 4,21,40,400,
Alejandro,Torresfernandez,Snelling Road Race,2024-06-8,Men Cat 3,8,30,312.02726893991,
Thomas,Merritt,Snelling Road Race,2024-06-8,Men Cat 3,18,30,349.61064769545,
Sarah,Flamm,Christian Cycling's Dash for Cash,2024-06-1,Women Cat Pro/1/2/3,8,13,449.14878593447,
Thomas,Tognoli,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,64,71,310.79235045434,
Marshall,Miller,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,31,65,298.24608780713,
Alejandro,Torresfernandez,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,32,65,300.2195586358,
Thomas,Merritt,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,40,65,316.00732526523,
Goran,Nikolic,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,9,32,334.80874863201,
Walter,Chui,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,24,32,408.8403860053,
Zachary,Gabrielson,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 4,4,23,322.68025026566,
Walter,Chui,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 4,10,23,380.67006256641,
Michael,Osorio,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 4,12,23,400,
Michael,Osorio,Winchester Circuit Race,2024-05-11,Men Cat 4/5,8,21,409.56345135614,
Thomas,Merritt,Golden State Race Series,2024-05-5,Men Cat 3,21,32,311.25,
Anthony,Faulks,Golden State Race Series,2024-05-5,Men Cat 3,26,32,325.3125,
Thomas,Tognoli,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,11,62,135.56451612903,
Thomas,Merritt,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,51,62,167.82258064516,
Thomas,Tognoli,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,6,60,238.73111645615,
Thomas,Merritt,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,43,60,318.73861051467,
Anthony,Faulks,Golden State Race Series,2024-05-5,Men Cat 3,25,33,389.75875063748,
Thomas,Merritt,Golden State Race Series,2024-05-5,Men Cat 3,29,33,406.45241813712,
Thomas,Tognoli,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,16,40,240.2845719702,
Thomas,Merritt,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,43,40,,
Thomas,Merritt,Golden State Race Series,2024-05-4,Men Cat 3,10,19,330.65523434761,
Anthony,Faulks,Golden State Race Series,2024-05-4,Men Cat 3,16,19,368.69386647693,
David,Kuhns,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,88,103,409.70825165726,
David,Kuhns,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,100,108,357.97730417362,
Jacob,Timmerman,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,52,68,275.22987657984,
Sarah,Flamm,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,7,14,430.31747803142,
Goran,Nikolic,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,13,20,400.10653461302,
Marshall,Miller,2024 Berkeley Omnium,2024-04-28,Men Cat 4,6,22,346.83511437657,
Sarah,Flamm,2024 Berkeley Omnium,2024-04-28,Women Long race Cat Pro/1/2/3,1,8,382.2274064312,
Jennifer,Tave,2024 Berkeley Omnium,2024-04-28,Women Long race Cat Pro/1/2/3,4,8,424.18506252736,
Thomas,Merritt,2024 Berkeley Omnium,2024-04-28,Men Cat 3,1,20,289.0034693537,
Alejandro,Torresfernandez,2024 Berkeley Omnium,2024-04-28,Men Cat 3,10,20,343.42108025516,
Walter,Chui,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,32,40,399.5320022572,
Marshall,Miller,2024 Berkeley Omnium,2024-04-27,Men Cat 4,5,36,345.54470641997,
Sarah,Flamm,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,1,8,384.72706565675,
Jennifer,Tave,2024 Berkeley Omnium,2024-04-27,Women Long race Cat Pro/1/2/3,4,8,429.65929025411,
Alejandro,Torresfernandez,2024 Berkeley Omnium,2024-04-27,Men Cat 3,17,30,354.66859968919,
Thomas,Merritt,2024 Berkeley Omnium,2024-04-27,Men Cat 3,27,30,,
Jacob,Timmerman,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Cat 2/3,1,56,245.88309295612,
Jacob,Timmerman,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Cat 2/3,4,47,279.0407743849,
Thomas,Tognoli,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,20,52,261.88764955437,
Marshall,Miller,CBR #246 Carson,2024-04-21,Men Cat 4/5,16,59,383.254296501,
Marshall,Miller,CBR #246 Carson,2024-04-21,Men Cat 4,4,35,340.01058411734,
Michael,Osorio,UC Davis Flatlands,2024-04-7,Men Cat 4,12,21,423.82270383033,
Thomas,Tognoli,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,22,60,232.68724420692,
Brian,Funk,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,25,60,237.52046738465,
Sarah,Flamm,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,8,16,414.72491012957,
Goran,Nikolic,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,10,22,361.918552274,
Marshall,Miller,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,7,22,380.55876498498,
Brian,Funk,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,36,62,251.70365617265,
Thomas,Tognoli,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,54,62,,
Jennifer,Tave,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,5,20,375.33661733844,
Sarah,Flamm,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,19,20,,
Marshall,Miller,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,5,21,352.05340011423,
Alejandro,Torresfernandez,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,13,22,335.12511244901,
Jennifer,Tave,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,1,12,347.47350513303,
Sarah,Flamm,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,3,12,385.56169143942,
Michael,Osorio,Bariani Road Race,2024-03-17,Men Cat 4,13,53,361.5673373004,
Marshall,Miller,Bariani Road Race,2024-03-17,Men Cat 4,14,53,364.31252749323,
Thomas,Merritt,Bariani Road Race,2024-03-17,Men Cat 3,30,32,,
Donald,Hersam,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,4,61,196.72104275391,
Thomas,Tognoli,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,12,63,230.07580052193,
Donald,Hersam,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,63,63,,
Sarah,Flamm,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,2,10,373.47887557522,
Thomas,Merritt,Land Park Criterium,2024-03-16,Men Cat 3,15,33,344.27853414791,
Tony,Perez,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,30,38,386.69527157102,
Goran,Nikolic,Land Park Criterium,2024-03-16,Men Cat 4,22,42,409.14218163146,
Michael,Osorio,Land Park Criterium,2024-03-16,Men Cat 4,25,42,423.65562646749,
Thomas,Tognoli,Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,4,24,235.37623612514,
Thomas,Merritt,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,25,48,279.223827101,
Thomas,Tognoli,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,29,48,,
Donald,Hersam,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,42,48,,
Sarah,Flamm,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,1,11,378.80665466534,
Hector,Alanis,Original Merced Cirterium,2024-03-3,Men Cat 3/4,1,50,277.61349195311,
Thomas,Tognoli,Original Merced Cirterium,2024-03-3,Men Cat 3/4,3,50,283.97064112503,
Alejandro,Torresfernandez,Original Merced Cirterium,2024-03-3,Men Cat 3/4,6,50,293.50636488292,
Thomas,Merritt,Original Merced Cirterium,2024-03-3,Men Cat 3/4,26,50,357.07785660217,
Marshall,Miller,Original Merced Cirterium,2024-03-3,Men Cat 3/4,43,50,,
Goran,Nikolic,Original Merced Cirterium,2024-03-3,Men Cat 3/4,44,50,,
Goran,Nikolic,Original Merced Cirterium,2024-03-3,Men Cat 4/5,12,44,403.29037981466,
Michael,Osorio,Original Merced Cirterium,2024-03-3,Men Cat 4/5,14,44,411.78303803018,
Marshall,Miller,Original Merced Cirterium,2024-03-3,Men Cat 4/5,41,44,,
Sarah,Flamm,Tucson Bicycle Classic,2024-02-25,Women Cat 3,2,30,421.04473388617,
Donald,Hersam,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,8,39,263.11599218927,
Thomas,Merritt,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,22,39,310.93393144031,
Thomas,Tognoli,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,4,36,324.42685041195,
Hector,Alanis,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,6,36,330.73373598408,
Thomas,Merritt,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,27,36,396.95603449144,
Hector,Alanis,Copper Valley Circuit Race,2024-02-25,Men Cat 4,5,21,362.39826967767,
Sarah,Flamm,Tucson Bicycle Classic,2024-02-24,Women Cat 3,4,32,425.32021188805,
Sarah,Flamm,Tucson Bicycle Classic,2024-02-23,Women Cat  3,9,30,465,
Sarah,Flamm,Tucson Bicycle Classic,2024-02-23,Women Cat 3,10,37,462.5,
Donald,Hersam,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,18,25,,
Donald,Hersam,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 2,4,6,277.55104242346,
Hector,Alanis,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,31,22,,
Hector,Alanis,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4,1,4,,
Thomas,Tognoli,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,3,55,279.11659763297,
Paula,Rueda,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,20,21,578.99273348028,
Sarah,Flamm,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,50,23,583.64522795505,
Paula,Rueda,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,20,21,591.94775750144,
Alejandro,Torresfernandez,Pine Flat Road Race,2024-02-18,Men Cat 4,4,15,366.76841482361,
Thomas,Tognoli,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,6,63,316.18709518476,
Paula,Rueda,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,19,22,602.24076356408,
Sarah,Flamm,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,20,25,537.25171336912,
Paula,Rueda,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,19,22,602.24076356408,
Paula,Rueda,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,19,22,602.24076356408,
Alejandro,Torresfernandez,Cantua Creek Road Race,2024-02-17,Men Cat 4,1,27,327.28798350892,
Marshall,Miller,Cantua Creek Road Race,2024-02-17,Men Cat 4,6,27,356.03631268209,
Michael,Osorio,Cantua Creek Road Race,2024-02-17,Men Cat 4,13,27,396.28397352452,
Goran,Nikolic,Cantua Creek Road Race,2024-02-17,Men Cat 4,18,27,425.03230269769,
Ryan,Stroup,Cantua Creek Road Race,2024-02-17,Men Cat 3,16,40,332.02471254947,
Thomas,Merritt,Cantua Creek Road Race,2024-02-17,Men Cat 3,36,40,,
Donald,Hersam,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,10,29,269.99160764333,
Paula,Rueda,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,20,22,665.45454545455,
Sarah,Flamm,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,9,27,471.15384615385,
Thomas,Tognoli,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,42,63,314.51612903226,
Paula,Rueda,Valley of the Sun,2024-02-16,Women  Junior 17-18,20,22,665.45454545455,
Paula,Rueda,Valley of the Sun,2024-02-16,Women  Junior 17-18,20,22,665.45454545455,
Thomas,Tognoli,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,26,84,240.68413035256,
Thomas,Merritt,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,33,84,253.77782567358,
Thomas,Tognoli,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,9,58,257.08574557653,
Thomas,Merritt,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,33,58,316.32784303843,
Yurii,Morozov,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,12,60,241.58926996464,
Brian,Funk,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,39,60,286.72093574916,
Paula,Rueda,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,13,13,555.73228816016,
Tony,Perez,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,19,36,345.59727922765,
Brian,Funk,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,8,26,261.28533053537,
Paula,Rueda,Cal Aggie Criterium,2024-01-27,Women Cat 3,1,9,443.37912988104,
Thomas,Tognoli,Cal Aggie Criterium,2024-01-27,Men Cat 3,2,29,271.43198617378,
Thomas,Merritt,Cal Aggie Criterium,2024-01-27,Men Cat 3,21,29,381.59109733742,
Hector,Alanis,Cal Aggie Criterium,2024-01-27,Men Cat 4,2,49,326.61288818314,
Alejandro,Torresfernandez,Cal Aggie Criterium,2024-01-27,Men Cat 4,7,49,342.56660814333,
Hector,Alanis,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,2,59,384.8275862069,
Alejandro,Torresfernandez,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,3,59,387.15517241379,
