Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger MTB Challenge,2018-08-25,Collegiate B M,13,20,367.5,
Squawker MTB Classic,2018-09-2,Cat B Collegiate M,13,15,365.76388888889,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate M,15,26,350,
Grizzly Grind,2018-09-30,Cat B Collegiate M,6,19,324.1412424469,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B M,12,18,383.42704339858,
Unnamed Event,2019-09-8,B M,18,28,379.3200509138,
Pagan Pedal,2019-09-21,B M,16,56,384.85471447953,
Pagan Pedal,2019-09-21,B M,16,56,384.85471447953,
Buffaloes in Snowmass,2019-09-28,B M Collegiate,9,10,370.99945311518,
Western Colorado University Pagan Pedal,2021-08-28,Men B,8,9,448.75,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open B,11,11,402.5,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open C,37,66,460.88709677419,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open B,15,17,389.375,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open C,31,41,489.07894736842,
CU Buffaloes in Snowmass,2021-09-19,Men B,11,12,479.52135416667,
