Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,52,82,378.44964102564,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,78,100,420.44125,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,35,79,356.1749516129,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,26,62,348.81869135802,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,34,69,385.10432677695,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,40,105,342.9100141844,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,66,107,390.47192592593,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,59,118,372.24526530612,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,31,74,340.37510416667,
