Race Name,Race Date,Category Name,Place,Total Racers,Points
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 5,3,45,394.88783126438,
Tour de Dung #1,2017-03-11,Men Senior Cat 5,6,24,464.14661212043,
The Ridge Circuit Race,2017-04-15,Men Cat 4/5,7,28,407.27574358974,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,1,44,366.99966344084,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,5,55,378.05347858109,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,2,56,358.29606223143,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,9,53,396.37533591279,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,24,32,553.23446173742,
Ballard Criterium,2017-06-10,Men Senior Cat 5,1,41,398.99,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 5,4,23,426.53818181818,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,22,48,460.93852173913,
Tour de Dung #1,2018-03-10,Men Senior Cat 4,8,42,427.51473684211,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,27,48,493.2153019314,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,530.43658888889,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,7,61,369.79590903969,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,5,61,364.00464329879,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,11,56,382.22805789644,
Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,11,57,406.44796428571,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,5,52,355.8455137945,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,4,52,346.83220111404,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,7,47,385.77026666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,6,54,375.10398151991,
Bell's Iceman Cometh,2018-11-3,M 51,40,86,445.29069767442,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,DNF,88,543.27644560173,
Tour de Dung #2,2019-03-16,Men Senior Cat 4,4,26,388.97625,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,1,52,355.50116666667,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,2,26,338.02615065238,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,7,27,409.72650874404,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,6,23,383.65327272727,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,3,22,356.73419976371,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,44,46,476.68152173913,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,41,46,496.39848462207,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,DNF,38,472.87125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Ballard Criterium,2019-06-8,Men Senior Cat 3,DNF,29,529.05532319937,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,DNF,30,512.998,
