Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,23,29,685.60990167126,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  10-14 ,6,7,670.08736956305,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,17,32,665.27239925006,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,19,25,668.71228998588,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 Lajrs 10-12,1,2,,
Church Creek TT #1,2012-06-23,Men Junior 10-14,4,6,607.74635362497,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 LAJRS 10-12,5,7,607.42737956484,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  10-12,8,11,686.09114861524,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 10-14,5,5,,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,5,24,526.57435852911,
Kelly Cup,2013-05-19,Junior Boys 10-14,11,34,554.82953665067,
Ride Sally Ride,2013-06-1,Men Junior 10-14,7,31,541.5947,
Church Creek Time Trial,2013-06-22,Men Junior 10-14,10,18,632.99254031457,
Tour de Tysons,2013-06-30,Junior Boys 10-14,14,32,634.21215940844,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,3,15,505.66009130059,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,17,20,667.81003487449,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,6,10,652.64049255975,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-14,7,10,584.79134816418,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,11,18,661.73181481481,
Chantilly Circuit Race,2014-04-12,Men Junior  9-14,18,27,727.57527272727,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,9,26,560.24320512821,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,12,36,551.68522222222,
Kelly Cup,2014-05-18,Men Juniors  9-14,8,33,524.18212910291,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 09-14,6,22,537.66537092949,
Leonardtown Criterium,2014-06-1,Men Junior  9-14,5,9,609.71,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 9-14 (20K ),3,8,573.14622984009,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 9-14 JR,6,8,643.92919435609,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  9-14 JR,5,8,576.99,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 15-16 Open,8,10,523.0246,
Kelly Cup,2015-05-17,Men 15-16 Juniors,13,14,564.92173333333,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 15-16,7,8,538.76180632661,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 15-16  Open,5,6,509.55157478154,
Richmond Road Race,2015-06-27,Men Juniors 15-16 Open,5,6,523.98148148148,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 15-18 Junior,5,5,,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 15-16 MABRA BAR,3,3,,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,24,27,568.71397435897,
the Dawg Days of Summer,2015-08-16,Men Cat 5,38,53,589.53113381852,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,24,23,,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,19,21,564.12548654037,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 15-16  Open,13,17,573.76528588515,
Church Creek Time Trial - #1,2016-05-21,Men Junior 15-16 Boys  Open,4,5,,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,12,14,581.45694279051,
Greenbelt Park Training Race Series,2016-07-13,Men C Cat 5,20,20,,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 15-16 Boys  Open,2,5,,
Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,13,17,509.82177855713,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 15-16 Junior,5,6,502.53544222222,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 17-18 Boys  Open,6,8,497.96686038322,
The Bunny Hop Criterium,2017-05-6,Men  9-18 Open,4,4,,
BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,8,8,447.43148239301,
Highway to Heaven,2017-07-1,Men Junior 17-18 Boys 9 Open,3,4,,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 17-18 Boys  Open,2,3,,
Tour de Tyson's,2017-07-22,Men Juniors 15 - 18 Open,17,19,495.38212962963,
Church Creek Time Trial - #2,2017-08-19,Men Junior 17-18 Open,2,2,,
