First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Brouwer,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,34,62,345.14068965517,
Derek,Oosterveen,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,43,62,345.14068965517,
Mark,Brouwer,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,2,80,274.8791011797,
Derek,Oosterveen,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,28,80,331.19980488053,
Mark,Brouwer,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,3,79,270.77868925726,
Derek,Oosterveen,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,39,79,348.81520118938,
Derek,Oosterveen,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,19,80,334.88323745995,
Mark,Brouwer,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,59,80,346.55971007821,
Mark,Brouwer,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,1,80,245.5973903911,
Derek,Oosterveen,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,22,80,292.18201043577,
Mark,Brouwer,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,11,43,289.4913125,
Derek,Oosterveen,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,18,43,320.61061458333,
Adam,Bird,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,25,43,351.72991666667,
Michael,Nangle,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,31,43,378.40360416667,
Mark,Brouwer,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,16,71,302.08528118934,
Mark,Brouwer,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,17,56,324.22852734375,
Mark,Brouwer,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,17,68,304.87888654741,
Mark,Brouwer,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Mark,Brouwer,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,1,71,200,
