Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,335.34,306.444,
Men Cat 1/2,2,18022,Ashton,Lambie,,,296354,341.29,318.65266666667,
Men Cat 1/2,3,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,344.85,330.86133333333,
Men Cat 1/2,4,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,306.59,343.07,
Men Cat 1/2,5,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,376.44,355.27866666667,
Men Cat 1/2,6,87024,David,Waples,,,408446,395.66376176757,367.48733333333,
Men Cat 1/2,DNF,48144,Cole,Johnson,Move Up Development,,311427,430.22,391.90466666667,
Men Cat 1/2,DNF,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,420.29,391.90466666667,
Men Cat 3,1,122766,Tyler,Cheslik,,,468937,379.73,360.723,
Men Cat 3,2,145892,Connor,Remboldt,Move Up Development,,428928,440,366.84711111111,
Men Cat 3,3,97336,Nigel,Vaught,Move Up Development,,432978,421.52,372.97122222222,
Men Cat 3,4,47139,Kyle,Guinn,KCBC Racing,,318504,412.78,379.09533333333,
Men Cat 3,5,64586,Tim,Jansen,GP Velotek,,356617,438.84,385.21944444444,
Men Cat 3,6,47064,Kenneth,Pike,Omaha Velo,,210706,408.72233333333,391.34355555556,
Men Cat 3,7,47031,Kurt,Wilson,KCBC Racing,,333590,371.05,397.46766666667,
Men Cat 3,8,145918,Jay,Livingston,Move Up Development,,526940,416.98,403.59177777778,
Men Cat 3,9,79897,Wesley,Boyce,Cycle City Racing,,296180,456.70268140627,409.71588888889,
Men Cat 3,10,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,423.62,415.84,
Men Cat 3,11,92190,Michael,Morriss,360 Racing p/b VanDOit.com,,354392,414.7,421.96411111111,
Men Cat 3,12,133482,Andrew,Escandon,GP Velotek,,449613,449.08,428.08822222222,
Men Cat 3,13,105732,Danny,Roos,Good Time Gang,,454587,431.16,434.21233333333,
Men Cat 3,14,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,421.76,440.33644444444,
Men Cat 3,15,73003,Joe,Kleidosty,Move Up Off-Road,,393476,315,446.46055555556,
Men Cat 3,16,107538,Rocky,Remy,MidwestVelo,,328658,404.68,452.58466666667,
Men Cat 3,17,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,400.68,458.70877777778,
Men Cat 3,18,128556,Will,Peterson,GP Velotek,,489826,383.52,464.83288888889,
Men Cat 3,DNF,78070,Greg,Vaught,Move Up Off-Road,,122882,434.22,477.08111111111,
Men Cat 3,DNF,46966,Kendall,Wiebe,GP Velotek,,353500,402.22,477.08111111111,
Men Cat 4,1,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,400.15,379.435924491,
Men Cat 4,2,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,453.46,392.82614014149,
Men Cat 4,3,145923,Franklin,Segura,,,526352,475.33561585059,406.21635579198,
Men Cat 4,4,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,410.39,419.60657144248,
Men Cat 4,5,130075,Dylan,Taylor,GP Velotek,,501269,479.16359340255,432.99678709297,
Men Cat 4,6,115793,Sam,Loring,Grip N Rip,,128569,471.78,446.38700274346,
Men Cat 4,7,76454,John,Newman,KCBC Racing,,500160,433.93,459.77721839395,
Men Cat 4,8,64588,Thomas,Lewin,Grip N Rip,,380060,473.16743404444,473.16743404444,
Men Cat 4,9,136742,Mike,Ivancic,KCBC Racing,,492970,465.24,486.55764969493,
Men Cat 4,10,89588,Ian,Pepin,Move Up Development,,416734,433.25,499.94786534543,
Men Cat 4,11,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,473.55,513.33808099592,
Men Cat 4,12,146807,Robert,Marringa,Grip N Rip,,520207,543.44,526.72829664641,
Men Cat 4,13,96741,Rob,White,Grip N Rip,,534884,500,540.1185122969,
Men Cat 4,14,107612,Robert,Gerling,Grip N Rip,,456647,563.71188553542,553.50872794739,
Men Cat 4,15,99008,George,Kramer,Blue River Bicycle Club,,432246,502.71435552392,566.89894359788,
Men Cat 4,DNF,107541,Charlie,Peng,Grip N Rip,,466402,400,593.67937489887,
Men Cat 5,1,164738,Gage,Owens,,,558295,500,425,
Men Cat 5,2,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,500,440,
Men Cat 5,3,164740,Jaime,Rojas,Grip N Rip,,556077,500,455,
Men Cat 5,4,164741,Chad,Wade,,,524774,500,470,
Men Cat 5,5,164742,Jackson,Wasylk,GP Velotek,,515714,500,485,
Men Cat 5,6,156362,Palmer,John,Grip N Rip,,528133,527.72188888889,500,
Men Cat 5,7,164743,Stephen,Cosentino,Raging Bull Racing,,558226,500,515,
Men Cat 5,8,162207,Logan,Bockwinkel,Move Up Development,,536584,500,530,
Men Cat 5,9,164744,Brian,Bookwalter,GP Velotek,,558365,500,545,
Men Cat 5,10,164745,Michael,Neth,GP Velotek,,530573,500,560,
Men Masters 40+,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,404.7936716921,355.64670697943,
Men Masters 40+,2,74197,John,Field,KCBC Racing,,396010,383.75,367.1660959578,
Men Masters 40+,3,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,411.35,378.68548493618,
Men Masters 40+,4,69625,Greig,Debow,Raging Bull Racing,,369771,457.51219122656,390.20487391455,
Men Masters 40+,5,156368,Eric,Guindon,Grip N Rip,,440295,439.08,401.72426289292,
Men Masters 40+,6,47002,Jaime,Galvan,3 Feet Cycling p/b Foody's,,250834,410.53,413.2436518713,
Men Masters 40+,7,47027,Shawn,Knight,KCBC Racing,,290426,364.42,424.76304084967,
Men Masters 40+,8,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,335.25,436.28242982805,
Men Masters 40+,9,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,439.45,447.80181880642,
Men Masters 40+,10,90961,Patrick,Angell,Grip N Rip,,179718,438.17608169935,459.3212077848,
Men Masters 40+,11,138625,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,467.17,470.84059676317,
Men Masters 40+,12,142110,Chad,Harvey,Grip N Rip,,503920,546.3961085715,482.35998574154,
Men Masters 50+,1,120147,Craig,Morris,Bicycle Shack Racing,,25123,338.51257962963,338.51257962963,
Men Masters 50+,2,48420,John,Tye,Bicycle Shack Racing,,308046,383.25,381.31069444444,
Men Masters 50+,3,78065,Steve,Smithers,Grip N Rip,,375885,446.64,398.03655555556,
Men Masters 50+,4,65516,Edd,Pineda,Raging Bull Racing,,87639,456.88,414.76241666667,
Men Masters 50+,5,68838,John,Dungan,Grip N Rip,,387182,486.77,431.48827777778,
Men Masters 50+,6,152592,Tim,Greene,Grip N Rip,,315876,535.84,448.21413888889,
Men Masters 50+,7,47093,Steve,Wathke,360 Racing,,198134,437.05,464.94,
Men Masters 50+,8,118411,James,Jones,Mirage,,233976,473,481.66586111111,
Men Masters 50+,9,126403,Reece,Robinson,Grip N Rip,,498555,387.25,498.39172222222,
Men Masters 50+,10,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,523.31,515.11758333333,
Men Masters 50+,11,141128,Brent,Kline,,,516341,523.32,531.84344444444,
Men Masters 50+,12,47024,Schon,Ojeda,3 Feet Cycling p/b Foody's,,274182,556.8423561772,548.56930555556,
Men Masters 50+,DNF,122015,Jeff,Burge,Grip N Rip,,411283,388.19,582.02102777778,
Men Masters 60+,1,100950,Mike,Littell,Bicycle Shack Racing,,91444,550,391.476,
Men Masters 60+,2,51565,Chip,Zimmer,KCOI Boulevard,,321306,433.23,417.04694908931,
Men Masters 60+,3,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,448.96,442.61789817862,
Men Masters 60+,4,64582,Doug,Long,360 Racing p/b VanDOit.com,,90529,458.86,468.18884726793,
Men Masters 60+,5,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,473.86,493.75979635725,
Men Masters 60+,6,118742,Andy,Brown,360 Racing p/b VanDOit.com,,407859,550.64,519.33074544656,
Men Masters 60+,7,128559,Randy,Kidder,GP Velotek,,497074,550,544.90169453587,
Men Masters 60+,8,34359,Mike,Harrison,GP Velotek,,316956,540.33338907174,570.47264362518,
Men Masters 60+,9,79613,Jay,Raupp,Big D Cycling,,50699,531.99,596.04359271449,
Men Masters 60+,10,71253,Reg,Robertson,Big D Cycling,,384076,551.09,621.6145418038,
Men Masters 60+,11,65504,Steve,Schweiker,,,331338,550,647.18549089312,
Men Masters 60+,12,48437,Frank,Quinlan,Big D Cycling,,249104,549.47,672.75643998243,
Women Cat 1/2/3,1,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,3,57960,Kirsten,Chapman,Tulsa Wheelmen,,85165,,,
Women Cat 1/2/3,4,137383,Ruth,Seaman,,,504372,,,
Women Cat 4/5,1,146806,Tiffany,Burris,Grip N Rip,,526362,600,505.53871682547,
Women Cat 4/5,2,107630,Alyson,Green,Women's Free State Racing,,461283,538.69111788506,524.43097346038,
Women Cat 4/5,3,136751,Elizabeth,Hablinski,Grip N Rip,,509557,589.31398855852,543.32323009528,
Women Cat 4/5,4,131535,Kathryn,Johnson,Women's Free State Racing,,328528,594.94030611962,562.21548673019,
Women Cat 4/5,5,145911,Yulia,Roos,Elektra Racing,,551896,600,581.10774336509,
Women Cat 4/5,6,164746,Oona,Nelson,Women's Free State Racing,,558145,600,600,
Women Cat 4/5,7,136520,Kelly,Galvan,Grip N Rip,,508105,612.921,618.89225663491,
Women Cat 4/5,8,164747,Sarah,Hill-nelson,Women's Free State Racing,,558144,600,637.78451326981,
Women Cat 4/5,9,164748,Laura,Hodgson,GP Velotek,,553424,600,656.67676990472,
Women Cat 4/5,10,145891,Jennifer,Piko,,,522052,647.73,675.56902653962,
Women Cat 4/5,11,155633,Kate,Guske,GP Velotek,,538404,600,694.46128317453,
Women Masters 40+/50+,1,65491,Severine,Tournadre,Grip N Rip,,384153,,,
Women Masters 40+/50+,2,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 40+/50+,3,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Masters 40+/50+,4,46993,Laura,Dellutri,Grip N Rip,,350440,,,
Women Masters 40+/50+,5,155635,Rayna,Bush,Grip N Rip,,540056,,,
