First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tarek,Hijazi,Tucson Bicycle Classic,2024-02-25,Men Novice,8,13,512.5,
Teofilo,Borunda,Tucson Bicycle Classic,2024-02-24,Men Master 60+,52,56,555.58509507087,
Tarek,Hijazi,Tucson Bicycle Classic,2024-02-24,Men Novice,12,18,516.66666666667,
Teofilo,Borunda,Tucson Masters RR,2024-02-24,Men Master 60+,52,56,555.58509507087,
Tarek,Hijazi,Tucson Bicycle Classic,2024-02-23,Men Novice,12,13,562.5,
Teofilo,Borunda,Tucson Bicycle Classic,2024-02-23,Men Master 60+,31,65,544.84375,
Tarek,Hijazi,Tucson Bicycle Classic,2024-02-23,Men Novice,20,20,567.5,
Teofilo,Borunda,Tucson Masters TT,2024-02-23,Men Master 60+,31,65,544.84375,
Jason,Mcclure,Flap-jacks flat TT,2024-02-11,Men Masters 50+,3,5,,
Joshua,Savage,New Mexico State Championship Road Race,2023-09-30,Men  4/5,5,12,472.65956992733,
Jason,Mcclure,New Mexico State Championship Road Race,2023-09-30,Men  4/5,19,12,563.29784963667,
Jason,Mcclure,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,10,11,448,
