Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Women C,5,7,671.66666666667,
NWCCC Championships Criterium,2016-05-1,Women C,4,7,650,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,19,26,600.16283061885,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,21,28,608.60345454545,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,23,29,543.74044802867,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,7,16,575.394125,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,6,18,559.5500625,
WC Blues Omnium Criterium,2017-04-8,Women B,7,8,571.375,
NWCCC Championship - RR,2017-04-15,Women Collegiate B,3,9,523.40692027759,
NWCCC Championship - Crit,2017-04-16,Women Collegiate B,3,8,532.16529437901,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,5,32,485.7024427381,
Tour de Bloom Omnium,2017-05-7,Women Senior Cat 3/4/5,18,32,596.15458554463,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,20,33,655.760625,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 4/5,7,22,576.03921770105,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 4/5,4,20,544.65611111111,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 4/5,5,22,557.03671224992,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 4/5,2,8,528.62584853168,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 4/5,10,16,625.31342132349,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 4/5,3,10,552.8738,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Senior Cat 4/5,3,6,569.264,
Tour de Dung #2,2018-03-17,Women Senior Cat 4/5,7,14,604.84419047619,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,4,20,527.59741277251,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,16,20,661.27149749308,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,16,20,667.99747276207,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,16,21,661.27149749308,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,13,17,648.74278683112,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,10,17,612.78980035046,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,5,17,552.59953985904,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,6,21,569.73716331296,
Ballard Criterium,2018-06-9,Women Senior Cat 4/5,5,16,558.82052857143,
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,8,16,590.29310416667,
Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 4/5,3,9,553.45132714844,
Redmond Derby Days Criterium,2018-07-14,Women Senior Cat 4/5,4,11,531.7748,
Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,11,18,631.82535695862,
Tour de Dung #2,2019-03-16,Women Senior Cat 4/5,7,12,621.7978,
WWU Omnium - RR,2019-03-23,Women B Collegiate,1,4,,
WWU Omnium - Crit,2019-03-24,Women B Collegiate,1,4,,
WWU Omnium - Crit,2019-03-24,Women B Open,1,5,,
Vance Creek Road Race,2019-03-30,Women Senior Cat 4/5,3,12,512.74003852296,
Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Collegiate,3,4,,
Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Combined,4,5,,
Blues Omnium - RR,2019-04-6,Women Collegiate B,3,4,,
Blues Omnium - RR,2019-04-6,Women Combined B,4,5,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Collegiate,1,4,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Combined,4,5,,
Blues Omnium - Crit,2019-04-7,Women Collegiate B,1,4,,
Blues Omnium - Crit,2019-04-7,Women Combined B,1,5,,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,12,23,600,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,14,23,601.89372650341,
NWCCC Championships 2019 - RR,2019-04-27,Women B Collegiate,DNF,5,,
NWCCC Championships 2019 - Crit,2019-04-28,Women B Collegiate,1,5,,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 1/2/3,15,15,492.18533333333,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 1/2/3,15,15,497.52,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 1/2/3,14,15,503.71207674245,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 1/2/3,13,15,465.17464285714,
Ballard Criterium,2019-06-8,Women Senior Cat 1/2/3,DNF,27,564.95272222222,
Englewood Open p/b Trek,2022-05-20,STWomen Women 19&Up Open Cat 1/2/3,2,2,,
Englewood Open p/b Trek,2022-05-21,Women Non-UCI Open  Cat 3,2,5,,
CU Buffaloes @ Winter Park,2023-09-16,STWomen Collegiate A,13,16,430,
Pagan Pedal,2023-09-23,Women Collegiate A,DNF,23,466,
