Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Classic - TT,2015-03-7,Men D,4,45,517.718535953,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,15,62,453.64147643678,
Arkansas Classic - RR,2015-03-8,Men D,1,58,489.53766666667,
Eucha Classic Road Race,2015-04-12,Men Cat 5,12,37,456.42820478686,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,3,19,411.82606167035,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,6,17,419.18873493538,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,20,29,519.26148809524,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,33,75,493.70599251082,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 5,4,17,434.25761904762,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,65,94,493.33852836879,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,13,40,471.59645119011,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,44,70,532.82178571429,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,35,61,472.60318575454,
