Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,20,41,350,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,16,28,358.07692307692,
Hilton Head Criterium Series #1,2012-01-8,Men Cat 4/5  ,2,22,388.63636363636,
Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,15,26,461.25,
Hilton Head Criterium Series #3,2012-01-22,Men Cat 4/5  ,5,24,407.04545454545,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,45,51,389.9,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,45,51,389.9,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,3,13,360,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,60,89,379.99522618085,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,77,150,335.49389760835,
Greenville Spring Series,2013-02-9,Men Cat 3,57,57,414.62360096031,
Rosewood Series Stage 1,2023-03-19,Men Cat 3,DNF,13,,
