Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,28,130,137.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,27,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,8,127,130.125,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,19,95,148.56382978723,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,20,55,124.65185185185,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,5,80,132.0811,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,47,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,12,171,86.830601591438,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,17,161,88.692307692308,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,16,128,97.857142857143,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,36,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,9,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,82,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,37,121,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,17,71,131.16102899568,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,2,82,134.34105146142,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,2,77,137.39128177755,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,7,76,140.99089456218,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,DNF,158,,
Univest GP,2010-09-12,Elite Men,9,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,110,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,121,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,143,157,192.09414539007,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,12,119,182.31001685881,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,2,119,142.94359102116,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,3,119,143.17222777539,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,1,67,165.24,
