Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),10,32,287.14285714286,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),DNF,31,360,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,DNF,35,,
Vandervorts Corner,2011-04-10,Men Cat3   ,12,46,277.5,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),33,44,345,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,12,28,282.83221428571,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,15,28,304.87105132943,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),8,28,266.63138888889,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),47,85,363.36682661802,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,DNF,53,447.79897727273,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,23,36,349.27411764706,
