First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mccahill,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,14,34,246.3640877599,
David,Mccahill,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,29,67,238.92421052632,
David,Mccahill,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,40,119,205.41044162019,
Allan,Rego,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,49,119,220.54946660947,
David,Costa,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,51,119,223.91369438486,
David,Mccahill,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,19,119,167.86217121878,
David,Costa,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,75,119,247.74820773465,
Allan,Rego,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,78,119,253.61140307527,
Allan,Rego,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,3,119,173.65575630452,
David,Costa,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,19,119,224.61973512422,
David,Mccahill,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,97,119,264.04469987153,
David,Mccahill,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,6,16,190.30829947373,
David,Costa,Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,35,66,267.22671299227,
