Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,43,57,228.65477101499,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,13,33,207.5,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Pro/Cat 1  ,14,16,166.25,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Pro/Cat 1  ,8,16,128.75,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Pro/Cat 1  ,15,15,232.55933145047,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,16,26,185.70200809486,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,15,26,138.84615384615,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,13,18,151.66666666667,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,14,39,185.76617202582,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 30-34 Open,8,13,283.2653072729,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,34,40,390.963175,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,64,64,383.693828125,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,15,35,,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,36,36,470.76726020829,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  P/1/2/3/4,5,16,378.88128822789,
Club La Santa 4 Stage MTB Lanzarote - 4th Race 82Km - XCM,2023-01-31,Men Elite - Cross-country marathon,39,70,,
British National Championships - XCM,2023-07-9,Men Elite - Cross-country marathon,39,148,,
