Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,8,17,582.94379166667,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,4,9,528.42914701541,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Women Cat 4  ,2,3,,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Women Cat 4  ,2,2,,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Women Cat 4  ,2,3,,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,10,17,510.2668816821,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,2,16,507.68445651907,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 3/4/5,3,10,497.48651627226,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,22,29,533.6002693362,
Herbalife Team MS  Criterium Series,2018-04-10,Women Cat 4/5,2,3,,
