Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 4   ,12,21,406,
Early Bird Road Race,2010-01-23,Men 4   ,16,29,432.14285714286,
Pine Flat Road Race,2010-02-14,Men 4   ,36,49,418.75,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,3,74,344.13793103448,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,9,81,353.71428571429,
 Land Park Criterium,2010-03-21,Men 4   ,27,69,413.23529411765,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,14,96,337.79501542012,
Purgatory Road Race,2010-06-19,Men 4                     ,3,90,348.8730932833,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,DNF,53,423.01983333333,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,56,88,397.23105882353,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,28,35,416.43029411765,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,25,31,431.0511,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,38,46,429.43173913043,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,47,54,446.41328395062,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,24,40,319.71733884541,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,24,62,371.94489369881,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,22,36,412.88736111111,
BHB Spring Hill Criterium,2013-05-19,Men Masters 45+  45+,8,13,337.724,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,7,9,433.34012059735,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,15,21,421.14373333333,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,18,22,455.33945007147,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,9,12,318.73006340102,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,11,19,311.41122222222,
Pisgah Omnium,2013-07-5,Men Masters  45+,8,8,346.75865911658,
Pisgah Omnium - RR,2013-07-5,Men Masters  45+,8,8,360.848,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 50-55,4,5,,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,21,28,389.840415541,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,17,41,356.32003333333,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,24,28,429.50742857143,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,17,17,447.49483333333,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 35+,8,11,326.49133333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 50+,7,15,377.04,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,20,27,378.94192307692,
Carolina Cup,2013-09-8,Men Masters 35+  35+,42,47,384.62147826087,
Carolina Cup,2013-09-8,Men Masters 45+  45+,34,40,399.77040833333,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,3,18,360.34065838307,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,4,37,363.22430555556,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,5,14,372.97208592841,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,4,28,340.90098809524,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,14,27,400.4,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,14,25,413.20495765211,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,9,33,339.27907712031,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,36,37,497.08713334561,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,21,26,436.34966666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,13,26,381.405,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,DNF,46,457.89350117578,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,19,22,467.22534848485,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,7,14,385.84621526241,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,24,24,421.42245833333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,33,38,400.95110364255,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,21,27,411.87959090909,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,8,14,380.3164,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,12,19,399.86532358489,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,17,24,435.73909090909,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,9,17,398.71210416667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,14,23,429.14222727273,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,6,11,386.78648033836,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,17,17,440.5875,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,18,29,418.62439285714,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,DNF,19,452.17966666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,14,18,415.4792962963,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,DNF,17,462.06916666667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,11,14,419.44377777778,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,13,23,379.60507575758,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,DNF,27,472.99798611111,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 MASTER 50+,3,7,384.952,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 50+ OPEN,3,9,383.051,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,16,33,389.51494871795,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,24,31,400.49039285714,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,18,29,405.78696428571,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,13,21,438.22736666667,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,5,14,377.12544444444,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,23,33,420.71728225108,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,21,34,406.59903523289,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,22,29,406.28197048279,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,19,23,444.61139829545,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,20,26,398.09234722222,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,16,21,449.80016666667,
