Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 50+,9,9,505,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 50 ,7,11,463.5,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,11,15,532.14285714286,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4/5 Master 55+ ,6,11,500,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Master 55+ ,7,10,511.47979583296,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,35,53,424.3382177644,
Houston Grand Crit,2014-05-11,Men Cat 5,30,54,507.37580015471,
Houston Grand Crit,2014-05-11,Men Mens 35+,39,42,461.64559229947,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 5  ,3,3,,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,DNF,12,517.5,
Little River Challenge,2014-06-1,Men Master 35+,2,7,358.80715928482,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 55+ Open,7,8,449.00809904425,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 55+ Open,5,6,451.86229763738,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 55+ Open,5,8,446.30240743235,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,18,59,430.1053957681,
Feliciana Road Race,2016-05-29,Men Masters 55+ Open,3,9,376.00014602484,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 55+ Open,3,8,433.43142431248,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,35,46,470.0303442029,
Rocky Mount Road Race ,2017-09-30,Men Masters 55+ Open,DNF,10,677.25652707632,
Rocky Mount Road Race ,2018-04-8,Men Masters 55+ Open,5,5,,
LaS'port Darkside XC,2020-09-13,Cat 3 Men 50+,2,2,,
Dirty Dam Race,2021-04-18,Men 50+ Cat 3,2,3,,
30th Piney Hills Classic Festival,2022-09-17,Men 60+ Cat 3  60+,4,7,550,
30th Piney Hills Classic Festival,2022-09-18,Men 60-69 Master Open,10,11,504,
Iron Mountain XC,2023-04-2,Men MASTER 60+ Cat 3,2,3,,
31st Piney Hills Classic,2023-04-30,Men 60-69 Cat 1/2/3,4,4,,
Attila the Hun XC Race,2023-11-13,Men 65-69 Cat 2,3,2,,
