Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona Lake Criterium,2014-05-17,Mixed Junior  10-18,7,8,545.13980141775,
Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,7,10,553.49070827345,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Juniors,3,3,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Junior 9-14 Open,2,6,653.33333333333,
Fat & Skinny Tire Fest - TT,2016-05-20,Women Junior 9-18 Open,3,3,,
Fat & Skinny Tire Fest - RR,2016-05-21,Women Junior 9-18 Open,3,3,,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Junior 9-18 Open,1,1,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 13-14 Open,2,3,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,13,19,631.75961276455,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,3,11,487.58666666667,
Cardinal Omnium - TT,2018-03-17,Women  Cat 3/4/5,3,10,489.91003371363,
Cardinal Omnium - RR,2018-03-17,Women  Cat 3/4/5,5,12,493.45705555556,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 3/4/5,7,10,558.72521111111,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,2,16,452.47973333333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Juniors 15-18,1,6,446.62245,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,2,8,502.60600416667,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 3/4/5,2,8,504.61,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,2,13,485.28986111111,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 36 Miles,4,164,,
Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,1,15,423.43316666667,
Lincoln Park Criterium,2018-04-29,WoMen  Pro/Cat 1/2/3,3,9,433.0585,
Urbana Grand Prix,2018-05-6,Women Cat 3/4/5,DNF,14,673.98268338121,
Urbana Grand Prix,2018-05-6,Women Pro/Cat 1/2/3,5,9,457.53,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,10,15,463.3406109115,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,7,15,423.77938095238,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,15,18,506.279375,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,16,36,502.27390196078,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,12,28,499.33565844611,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,10,29,481.97387697141,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,26,34,478.20296875,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,DNF,28,572.15942307692,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,16,25,496.62361688218,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,21,25,533.15662534383,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,15,23,506.48940909091,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,19,33,488.56939583333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,18,33,491.744125,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,18,38,474.73185964912,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,2,8,452.47105791667,
Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,4,8,494.72567986111,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,1,8,455.991,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,2,8,,
Tour of the Southern Highlands - GC,2019-03-3,Women Junior  15-18,2,5,,
Melting Mann,2019-03-23,35 MILE BIKE - FEMALE,2,32,,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,14,25,507.90434292642,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,13,25,500,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,11,24,485.65772537879,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,12,22,487.48013078695,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,14,23,494.36724242424,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,13,21,492.88182525689,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,7,21,438.74946666667,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,11,21,472.3733471839,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,4,149,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,5,12,449.76333577778,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,12,20,462.1345,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,15,18,519.895875,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,7,16,428.47108333333,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,6,17,459.84261904762,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,4,11,445.15886666667,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,9,15,487.80997619048,
Maize and Blue Weekend Saturday,2022-04-2,Women C,5,9,650,
Maize and Blue Weekend Sunday,2022-04-3,Women C,7,9,682.5,
