Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,35,58,300,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,28,45,631.5,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,22,39,609.47368421053,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,39,46,672.85714285714,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,28,40,637.89473684211,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,32,37,725.74307912458,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,31,38,683.79984667641,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,7,27,272.21816976127,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,27,34,699.2104198707,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,17,59,295.21739130435,
