Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A F,1,160237,Gwendalyn,Gibson,,,466710,230.09736901226,230.09736901226,
Collegiate A F,2,146157,Ellen,Campbell,,,431939,257.23977935631,268.13705651379,
Collegiate A F,3,161830,Kristen,Kollus,,,425379,301.75621388728,282.78849467893,
Collegiate A F,4,105078,Anna,Christian,,,434269,335.65913033992,297.43993284406,
Collegiate A F,5,177565,Molly,Madden,,,460485,400,312.0913710092,
Collegiate A F,6,147572,Alana,Faller,,,471792,400,326.74280917433,
Collegiate A F,7,92771,Laura,Leonard,,,426069,400,341.39424733946,
Collegiate A F,8,106190,Erica,Clevenger,,,418082,400,356.0456855046,
Collegiate A F,9,195000,Hayley,Richards,,,505534,424.33333333333,370.69712366973,
Collegiate A F,10,197016,Heidi,Livran,,,509307,400,385.34856183487,
Collegiate A F,11,194998,Sarah,Smith,,,564288,400,400,
Collegiate A F,12,194991,Meg,O'connell,,,540844,400,414.65143816513,
Collegiate A F,13,113772,Allie,Sharp,,,410407,400,429.30287633027,
Collegiate A F,14,162469,Alexia,Abric,,,540391,400,443.9543144954,
Collegiate A F,15,146144,Keren,Wallace,,,477193,400,458.60575266054,
Collegiate A F,16,160240,Korissa,Straub,,,517355,400,473.25719082567,
Collegiate A F,17,91592,Sarah,Posner,,,457672,400,487.9086289908,
Collegiate A F,18,161829,Bailey,Scanlan,,,521797,400,502.56006715594,
Collegiate A F,19,142210,Phyllis,Weeks,,,530582,350.22159944398,517.21150532107,
Collegiate A F,20,177415,Blanca,Lobato-roberts,,,537349,400,531.86294348621,
Collegiate A M,1,21317,Liam,Earl,,,251347,150.16483516484,141.76081741692,
Collegiate A M,2,195006,Cooper,Wiens,,,540022,250,147.45761650024,
Collegiate A M,3,180092,Trevor,Mccutcheon,,,467023,163.94688644689,153.15441558356,
Collegiate A M,4,101364,Jason,Rowton,,,383212,179.20201159943,158.85121466688,
Collegiate A M,5,81427,Garrett,Gerchar,,,344890,157.18339871928,164.5480137502,
Collegiate A M,6,195008,Zac,Richardson,,,534876,230.28934367776,170.24481283352,
Collegiate A M,7,64337,Scott,Funston,,,270185,202.44664750184,175.94161191684,
Collegiate A M,8,194987,Alexander,Sugarman,,,474815,162.08807424621,181.63841100016,
Collegiate A M,9,133829,Eivind,Roed,,,486013,250,187.33521008348,
Collegiate A M,10,160886,Kahlo,Chitraroff,,,451813,181.97559324733,193.0320091668,
Collegiate A M,11,54250,Reade,Warner,,,364511,250,198.72880825012,
Collegiate A M,12,126111,Jeremy,Norris,,,376554,199.18792931814,204.42560733344,
Collegiate A M,13,146162,Caleb,Reese,,,487620,297.5,210.12240641676,
Collegiate A M,14,177560,Ian,Blythe,,,564562,250,215.81920550008,
Collegiate A M,15,127151,Noah,Lindenthal,,,493627,250,221.5160045834,
Collegiate A M,16,102922,Alex,B campbell,,,395936,267.63999639942,227.21280366672,
Collegiate A M,17,177559,Isaac,Nagelbrice,,,477651,250,232.90960275004,
Collegiate A M,18,147615,Nikolas,Johnson,,,419087,278.95866467104,238.60640183336,
Collegiate A M,19,138076,Zackary,Villars,,,476919,176.21794871795,244.30320091668,
Collegiate A M,20,93018,Grant,Gipson,,,473444,250,250,
Collegiate A M,21,76965,Jonathan,Anderson,,,302730,250,255.69679908332,
Collegiate A M,22,175923,Charles,Koch,,,516634,250,261.39359816664,
Collegiate A M,23,194994,Alexander,Johnson,,,520436,308,267.09039724996,
Collegiate A M,24,204942,Kyle,Smart,,,540686,250,272.78719633328,
Collegiate A M,25,129385,Daniel,Rowen,,,486624,250,278.4839954166,
Collegiate A M,26,129388,Blake,Ollweiler,,,415325,250,284.18079449992,
Collegiate A M,27,16136,Eli,Kranefuss,,,295077,158.67437173718,289.87759358324,
Collegiate A M,28,163500,Oliver,Stubbs,,,439251,250,295.57439266656,
Collegiate A M,29,83384,Chaz,Hogenauer,,,379658,250,301.27119174988,
Collegiate A M,30,75299,Jake,Wands,,,387588,250,306.9679908332,
Collegiate A M,31,146160,Julian,Maissel,,,486547,264.65397273589,312.66478991652,
Collegiate A M,32,96415,Maxwell,Mount,,,380130,241.66666666667,318.36158899984,
Collegiate A M,33,129393,Jonah,Howe,,,430219,250,324.05838808316,
Collegiate A M,34,37815,Donovan,Birky,,,382883,250,329.75518716648,
Collegiate A M,35,193835,William,Dowling,,,519933,220.80128205128,335.4519862498,
Collegiate A M,36,32716,Nathan,Clair,,,288219,250,341.14878533312,
Collegiate A M,37,60005,Andris,Delins,,,333848,250,346.84558441644,
Collegiate A M,38,205461,Ryan,Friedman,,,517327,250,352.54238349976,
Collegiate A M,DNF,108274,W,Grant ellwood,,,298725,250,363.9359816664,
Collegiate A M,DNF,108283,Jonathan,Wells,,,458066,250,363.9359816664,
Collegiate B F,1,194989,Harper,Powell,,,564676,500,425,
Collegiate B F,2,195001,Victoria,Pras,,,546626,412,437.5,
Collegiate B F,3,32729,Veda,Gerasimek,,,297211,500,450,
Collegiate B F,4,204943,Chantal,Kershner,,,500012,500,462.5,
Collegiate B F,5,160239,Catie,Jungmann,,,546004,500,475,
Collegiate B F,6,54248,Jenny,Lucke,,,364444,500,487.5,
Collegiate B F,7,205458,Elizabeth,Mcinroy,,,539794,500,500,
Collegiate B F,8,204944,Emma,Devin,,,564343,500,512.5,
Collegiate B F,9,177566,Emily,Radtke,,,529293,500,525,
Collegiate B F,10,205459,Gabrielle,Lopez,,,561518,500,537.5,
Collegiate B F,11,205460,Hannah,Wieseler,,,517585,500,550,
Collegiate B F,12,18053,Sophie,Mittelstadt,,,301843,500,562.5,
Collegiate B F,13,175935,Katera,Seybert,,,564400,500,575,
Collegiate B M,1,133570,Tommy,J papenthien,,,501872,350,297.5,
Collegiate B M,2,170096,Peter,Hogan,,,563391,350,303.33333333333,
Collegiate B M,3,133101,Chase,Whitman,,,499605,350,309.16666666667,
Collegiate B M,4,157768,Brandon,Hanson,,,540605,350,315,
Collegiate B M,5,96372,Tayne,Andrade,,,418179,350,320.83333333333,
Collegiate B M,6,195009,Wyatt,Wood,,,510852,350,326.66666666667,
Collegiate B M,7,154785,Lander,Turner,,,466067,350,332.5,
Collegiate B M,8,175924,Cole,Sexton,,,564057,350,338.33333333333,
Collegiate B M,9,46491,Jack,Doherty,,,368692,350,344.16666666667,
Collegiate B M,10,79977,Joshua,Jackson,,,517276,350,350,
Collegiate B M,11,162496,Noah,Purdom,,,503457,233.92857142857,355.83333333333,
Collegiate B M,12,124034,Henry,York,,,345810,350,361.66666666667,
Collegiate B M,13,204952,Domenic,Policaro,,,540777,350,367.5,
Collegiate B M,14,205462,Ryan,Montagne,,,518914,350,373.33333333333,
Collegiate B M,15,107860,Connor,Natzke,,,466519,350,379.16666666667,
Collegiate B M,16,160275,Colin,Wood,,,413903,350,385,
Collegiate B M,17,147585,Arthur,J steward,,,516678,350,390.83333333333,
Collegiate B M,18,96606,Paxton,Hyde,,,440617,350,396.66666666667,
Collegiate B M,19,195011,James,Bivens,,,564663,350,402.5,
Collegiate B M,DNF,63681,Wyatt,Goral,,,312550,350,414.16666666667,
Collegiate C M,1,162457,Nate,Maddox,,,555328,450,382.5,
Collegiate C M,2,205463,Cade,Reichenberger,,,564452,450,390.9375,
Collegiate C M,3,36676,Nikos,Hessert,,,347054,450,399.375,
Collegiate C M,4,205464,Andrew,Eibling,,,515300,450,407.8125,
Collegiate C M,5,205465,Ross,Soriano,,,513028,450,416.25,
Collegiate C M,6,204955,Adam,Cowen,,,564630,450,424.6875,
Collegiate C M,7,205466,Zach,Lustig,,,517120,450,433.125,
Collegiate C M,8,205467,Nicholas,Penrose,,,518338,450,441.5625,
Collegiate C M,9,90500,William,Nichols,,,517003,450,450,
Collegiate C M,10,123954,Eli,Gold,,,457289,450,458.4375,
Collegiate C M,11,89044,Colin,Grey,,,412122,450,466.875,
Collegiate C M,12,205468,Jack,Maiocco,,,563645,450,475.3125,
Collegiate C M,13,205469,Trevor,Koch,,,564756,450,483.75,
Collegiate C M,14,205470,Zachary,Parrott,,,516983,450,492.1875,
Collegiate C M,15,204970,Tyler,Harrell,,,541805,450,500.625,
Collegiate C M,16,36679,Daryus,Patel,,,348972,450,509.0625,
Collegiate C M,17,205471,Jared,Brewster,,,231300,450,517.5,
Collegiate C M,DNF,205472,Johannes,Votteler,,,563579,450,534.375,
Collegiate C M,DNF,29221,Michael,Horton,,,542996,450,534.375,
Collegiate C M,DNF,204969,Arthur,Wickberg,,,540360,450,534.375,
Collegiate C M,DNF,187204,Luke,Thompson,,,564657,450,534.375,
Collegiate C M,DNF,3288,Unknown,Rider,,,,385.3602356432,534.375,
