Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,18,46,480.4347826087,
Red Trolley Classic Criterium,2012-02-5,Category: MD,21,46,588.26086956522,
Fresno State Daulton Road Race,2012-02-11,Category: MD,18,51,573.75,
Fresno State Kearney Park Criterium,2012-02-12,Category: MD,7,40,533.39997029833,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,16,28,505.35714285714,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,16,28,505.35714285714,
UCLA Hill Climb TT,2012-02-19,Category: MD,5,8,600,
Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,14,33,437.34375,
UCSB Sisquoc Road Race,2012-03-11,Men Cat C Collegiate ,15,24,461.25,
Rosena Ranch,2012-03-24,Men Cat 5 B ,7,18,475,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Collegiate ,10,23,443.67912877541,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Collegiate ,6,15,469.51804438048,
Cal Poly Classic - Cirt,2013-02-9,Men C,22,29,550.50593244257,
Cal Poly Classic,2013-02-10,Men C,9,23,483.41635474648,
Juniper Hills Classic ,2013-02-16,Men C,12,20,507.5,
Helms Bakery Culver City Criterium,2013-02-17,Men C,2,18,457.74718137198,
UCSB Sisquoc Road Race,2013-03-2,Men C,4,27,442.30769230769,
UCSB Sisquoc Crit,2013-03-3,Men C,24,27,568.75,
