Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,10,54,420.50733333333,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,2,62,354.7610335247,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,10,17,493.60660416667,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,2,14,405.01671428571,
Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,1,8,382.098,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,70,91,439.44128595765,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,34,69,384.66754901961,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,33,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,31,61,375.75874471585,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,1,21,343.58416666667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 15-18 Cat 1/2/3/4,1,11,412.92716666667,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,3,31,300.03545555556,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,51,71,459.87128571429,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,16,58,378.86504411765,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,29,50,387.14518402778,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 15-18 Cat 1/2/3/4,1,11,371.41883333333,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,23,42,435.23255659041,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,21,38,420.04396296296,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,12,27,376.79963888889,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,2,26,331.52953846154,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,DNF,21,571.8952,
Dentergem Kermesse,2017-07-15,Juniors,20,71,375.625,
