Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Time Trial,2013-07-27,Men Master  55+,16,16,570.12980668227,
Page Valley Road Race,2013-08-3,Men Masters 55,8,12,451.93858333333,
the Dawg Days of Summer,2013-08-18,Men CAT 5,32,39,588.69204159308,
the Dawg Days of Summer,2013-08-18,Men 55+ MASTERS,9,10,525.9965,
Appalachia Visited Road Race,2013-08-24,Men Cat 5,15,15,603.31633333333,
Union Grove Road Race,2013-08-31,Men Category5 40+,23,26,610.55683333333,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,46,55,562.33444444444,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,30,33,526.56863927579,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,21,22,528.31615837584,
Greenbelt Park Training Race Series,2014-05-7,Men Cat 5 C ,15,15,597.321,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,41,46,583.54938316594,
Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,23,25,576.15666666667,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,24,27,566.84616068593,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,37,43,578.09026666667,
Ride Sally Ride,2014-05-31,Men Cat 5  ,46,55,565.13539699159,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,DNF,45,624.55902426157,
Shenandoah Time Trial,2014-07-26,Men MASTER  55+,15,18,524.51990740741,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,14,14,504.75685772041,
Page Valley Road Race,2014-08-2,Men Masters 55  ,9,9,390.925,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,9,12,540.75971975577,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,13,16,505.59759615385,
Poolesville Road Race,2015-05-9,Men 55+ Masters,12,19,453.89076655014,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,43,49,497.12716666667,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,14,16,594.0294469147,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,20,19,,
Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,9,10,522.49962428571,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,14,24,470.41515331268,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,10,16,410.99683333333,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,25,33,523.55246718072,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,29,27,,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,12,12,506.87763888889,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,16,18,515.73311111111,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,30,31,585.24349074363,
