First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marlies,Mejias garcia,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,2,69,269.30153202619,
Camila,Valbuena,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,36,69,392.65819632866,
Aranza,Villalon,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,46,69,428.93956818233,
Rocio,Parrado,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,50,69,443.45211692379,
Jessenia,Meneses,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,51,69,447.08025410916,
Maria,Fadiga,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,66,69,501.50231188966,
Marlies,Mejias garcia,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,1,69,268.3761334347,
Camila,Valbuena,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,46,69,430.05614112728,
Aranza,Villalon,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,48,69,430.05614112728,
Jessenia,Meneses,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,49,69,430.05614112728,
Rocio,Parrado,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,65,69,476.47911363307,
Maria,Fadiga,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,67,69,476.47911363307,
Marlies,Mejias garcia,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,3,69,287.70155862158,
Camila,Valbuena,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,25,69,363.46921271578,
Rocio,Parrado,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,30,69,376.93901788808,
Aranza,Villalon,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,46,69,424.08333599114,
Jessenia,Meneses,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,57,69,467.86020280112,
Maria,Fadiga,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,58,69,467.86020280112,
Marlies,Mejias garcia,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,1,69,290.6065,
Jessenia,Meneses,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,24,69,393.790375,
Rocio,Parrado,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,43,69,393.790375,
Camila,Valbuena,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,44,69,393.790375,
Aranza,Villalon,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,55,69,393.790375,
Maria,Fadiga,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,62,69,393.790375,
Marlies,Mejias garcia,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,2,72,297.261535789,
Camila,Valbuena,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,38,72,374.36053788115,
Rocio,Parrado,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,39,72,399.14235998219,
Aranza,Villalon,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,46,72,418.41711050523,
Jessenia,Meneses,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,54,72,440.44539681727,
Maria,Fadiga,NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,69,72,481.74843365234,
Marlies,Mejias garcia,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,2,77,293.57074895572,
Camila,Valbuena,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,15,77,352.47481871345,
Jessenia,Meneses,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,16,77,357.00590100251,
Rocio,Parrado,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,25,77,384.19239473684,
Maria,Fadiga,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,32,77,384.19239473684,
Aranza,Villalon,NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,61,77,384.19239473684,
Marlies,Mejias garcia,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,8,79,274.12665994019,
Camila,Valbuena,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,39,79,379.28770812313,
Maria,Fadiga,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,48,79,409.81833501495,
Aranza,Villalon,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,58,79,443.74125378364,
Rocio,Parrado,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,67,79,474.27188067547,
Jessenia,Meneses,NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,69,79,481.0564644292,
